"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.2512","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2512","2015.20.2512","","-76","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1786||Freeman 1998, 18-D||RRC 393/1(R)","","","","","","","Head of Venus left, wearing diadem.","","Scepter with wreath, globe, and rudder. . Border of dots.","","","1","17.4","3.23","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2513","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2513","2015.20.2513","","-76","-1","","","Eravisci","","","Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1776||RRC 337/3(O)393/1(R)","","","","","","","Head of Roma right, wearing Phrygian helmet","","Scepter with wreath, globe, and rudder; below, blundered legend. Border of dots.","","","12","18.0","3.21","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2514","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2514","2015.20.2514","","-76","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1785||Freeman 1998,18-C||RRC 393/1(R)","","","","","","","Head of Venus left, wearing diadem","","Rudder, globe, and thunderbolt; below, RAVI2.","","","9","17.3","3.18","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2515","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2515","2015.20.2515","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1784||RRC 393/1","","","","","","","Diademed and draped bust of Genius Populi Romani right","","Rudder, globe, and thunderbolt Below, RAIV. Border of dots.","","","12","16.9","2.58","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2516","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2516","2015.20.2516","","-76","-1","","","Eravisci","","","Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1788||RRC 393/1(R)","","","","","","","Head of Roma left, wearing Phrygian helmet","","Thunderbolt, globe, and rudder; below, RAIIS (retrograde)","","","10","16.9","3.17","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2517","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2517","2015.20.2517","","-76","-1","","","Eravisci","","","Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1773||RRC 337/3(O)361/1(R)","","","","","","DVTEVII around","Head of Roma right, wearing Phrygian helmet","","Horseman to right, brandishing spear with his right hand. Below, uninscribed tablet ?","","","3","17.2","3.34","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2518","Silver denarius of Eravisci, Pannonia, 82 BC - 1 BC. 2015.20.2518","2015.20.2518","","-82","-1","","","Eravisci","","","Venus","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1774||RRC 382/1(O)384/1(R)","","","","","","","Head of Venus right, wearing diadem.","IRAVSCI.","Griffin leaping right; below","","","9","17.2","3.3","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2519","Silver denarius of Eravisci, Pannonia, 82 BC - 1 BC. 2015.20.2519","2015.20.2519","","-82","-1","","","Eravisci","","","Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1772||RRC 337/3(O)361/1(R)","","","","","","around DVTEVTI","Head of Roma right, wearing Phrygian helmet; around","RAVI (retrograde reversed- inscribed in tablet)","Horseman to right, brandishing spear with his right hand.","","","6","16.2","3.35","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2520","Silver denarius of Eravisci, Pannonia, 79 BC - 1 BC. 2015.20.2520","2015.20.2520","","-79","-1","","","Eravisci","","","Juno","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1775||Freeman 1998, no 12 (8-G, same dies).||RRC 384/1","","","","","","","Head of Juno Sospita right, wearing goat skin headdress, T behind","","Griffin leaping right; below thyrsus.","","","9","16.8","3.32","","","2023-12-19T09:13:45Z"
"http://numismatics.org/collection/2015.20.2521","Silver denarius of Eravisci, Pannonia, 76 BC - 1 BC. 2015.20.2521","2015.20.2521","","-76","-1","","","Eravisci","","","Genius||Roma","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Pannonia","","","","Carbone 2023, 1778||RRC 393/1(O)384/1(R)","","","","","","","Bust of the Genius Populi Romani right, draped and hair tied with band.","","Griffin leaping right; below, thyrsus.","","","3","17.1","3.27","","","2023-12-19T09:13:45Z"
