"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24038","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 0000.999.24038","0000.999.24038","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","0.939","","","2022-08-29T08:54:59Z"
"http://numismatics.org/collection/1930.198.702","Bronze AE4 of Leo I, Thessalonica, AD 457 - AD 474. 1930.198.702","1930.198.702","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","","","","","Thessalonica","","","","","","","","]AVG","Bust r.","","Monogram V9 in wreath","","","12","9.0","1.0","","","2022-08-30T06:58:59Z"
"http://numismatics.org/collection/1930.198.704","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.704","1930.198.704","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","uncertain","","","","","","","","","Bust r.","","Indeterminate monogram","","","","","0.37","","","2022-08-30T06:58:59Z"
"http://numismatics.org/collection/1954.18.178","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1954.18.178","1954.18.178","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.054","","","2022-09-01T05:57:47Z"
"http://numismatics.org/collection/1968.131.515","Gold solidus of Leo I. 1968.131.515","1968.131.515","","","","Leo I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNLEOPE RPETAVG","Facing bust turned slightly r. with cuirass and shield, lance behind","VICTOPI AAVCCCI; CONOS in exergue","Victory standing l. holding long cross that resembles a standard at top; star in r. field","","","6","20.0","4.5","https://numismatics.org/collectionimages/19501999/1968/1968.131.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.515.rev.width175.jpg","2022-09-02T12:42:47Z"
"http://numismatics.org/collection/1974.95.176","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1974.95.176","1974.95.176","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","","Bronze","uncertain","","","","","","","","","","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","0.774","","","2022-09-02T03:41:31Z"
"http://numismatics.org/collection/1971.5.4","Bronze Solidus of Leo I, AD 457 - AD 474. 1971.5.4","1971.5.4","","457","474","Leo I","","","","","","","Solidus","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","DN LEO PERPET AVG","","VICTORIA AVGGG","Angel w/ cross","","","","","","","","2022-09-02T01:50:17Z"
"http://numismatics.org/collection/1977.158.997","Gold Solidus of Leo I, Constantinople, AD 462 - AD 466. 1977.158.997","1977.158.997","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","462","466","Leo I","","","","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","Constantinople","","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","20.0","4.505","https://numismatics.org/collectionimages/19501999/1977/1977.158.997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.997.rev.width175.jpg","2023-03-17T06:23:07Z"
"http://numismatics.org/collection/1930.198.447","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.447","1930.198.447","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","12","11.0","0.74","","","2023-03-17T06:25:14Z"
"http://numismatics.org/collection/1930.198.769","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.769","1930.198.769","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","]E[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","0.66","","","2023-03-17T06:25:19Z"
