"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25322","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 0000.999.25322","0000.999.25322","","14","14","","Marcus Aurelius","","","Athena||Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3195||M 2097","Egypt","","","","","","(ΑΥΡΗΛΙΟ ΚΑΙCΑΡM)","Bust draped, bare r.","(LI Δ)","Athena standing, l. holding Nike","","","12","35.5","19.48","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25323","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 163 - AD 164. 0000.999.25323","0000.999.25323","","4","4","","Marcus Aurelius","","","Poseidon","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3507||M -","Egypt","","","","","","([MA]YPHΛIOC ANTUN[INOCCE])","Bust laureate, draped, r.","(L) Δ","Poseidon standing, l.","","","12","32.0","23.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25323.rev.width175.jpg","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25324","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 165 - AD 166. 0000.999.25324","0000.999.25324","","6","6","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3571||M 2564","Egypt","","","","","","(ANTUNINOCCE) MAYPHΛIOC","Head laureate, l.","(L S)","Trophy, two captives below","","","12","34.0","24.29","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25325","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 0000.999.25325","0000.999.25325","","16","16","","Marcus Aurelius","","","Zeus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust draped, bare r.","","Zeus enthroned l.","","","12","32.0","19.13","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25326","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25326","0000.999.25326","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ (ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.5","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25329","Bronze Drachm of Faustina II, Alexandreia, AD 151 - AD 152. 0000.999.25329","0000.999.25329","","15","15","","Faustina II","","","Serapis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3304||M 2154","Egypt","","","","","","(...ΒΘΥΓ ΦΑΥCΤΙΝΑ....)","Bust diad. dr. r.","(L IE)","ram r., Sarapis bust r. above","","","12","33.0","25.33","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25330","Bronze Drachm of Faustina II, Alexandreia, AD 157 - AD 158. 0000.999.25330","0000.999.25330","","21","21","","Faustina II","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","","Nilus std. l.","","","12","36.0","29.1","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25331","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 0000.999.25331","0000.999.25331","","1","161","","Lucius Verus","","","Eirene","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3654||M 2440","Egypt","","","","","","ΛAYPHΛ(IOC) OYHPOCCE","Bust laur. dr. r.","EIPH NH L (A)","Eirene std. l.","","","12","22.5","12.82","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25332","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 163 - AD 164. 0000.999.25332","0000.999.25332","","4","4","","Lucius Verus","","","Nike","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3664||M 2481","Egypt","","","","","","[ΛAYPHΛIOC] OYHPOCCEB","Head laur. r.","Δ L","Nike advancing r. holding wreath in r. and palm in l.","","","12","25.0","13.09","","","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.25333","Bronze Drachm of Lucius Verus, Alexandreia, AD 165 - AD 166. 0000.999.25333","0000.999.25333","","6","6","","Lucius Verus","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D 3751||M -","Egypt","","","","","","[ΛAYPHΛIOC OYHPOCCEB]","Bust laur. dr. r.","[LS]","Nilus reclining l.","","","12","30.0","14.37","","","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.25334","Billon Tetradrachm of Commodus, Alexandreia, AD 187 - AD 188. 0000.999.25334","0000.999.25334","","28","28","","Commodus","","","","Tetradrachm","Roman","Antonines","","Commodus","","Struck","Billon","Alexandreia","Coin","","","","","D 3854||M 2676","Egypt","","","","","","MAKOMANTW CEBEYCEB","Head laureate, r.","[L] K H","Emperor standing, l. being crowned by Alexandria standing, r.","","","12","24.1","9.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25334.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/0000.999.57542","Bronze Coin of Faustina II, Ionopolis Abonoteichos, AD 138 - AD 161. 0000.999.57542","0000.999.57542","","138","161","","Faustina II","","","Demeter","","Roman","Antonines","","","","Struck","Bronze","Ionopolis Abonoteichos","Coin","","","","","RPC IV 5361||Rec 10a","Paphlagonia","","","","","","ΑΝΝΙΑ ΝΕΑ ΦΑΥϹΤΙΝΑ","draped bust of Faustina II, r.; countermark (GIC 673)","ΑΒΩΝΟΤΕΙΧΕΙΤΩΝ","veiled Demeter standing, l., holding two ears of corn and long torch","","","6","25.0","9.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57542.rev.width175.jpg","2022-08-30T02:58:43Z"
"http://numismatics.org/collection/1935.117.785","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1935.117.785","1935.117.785","","14","14","","Marcus Aurelius","","","Nike||Roma","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3173||M -","Egypt","","","","","","Μ ΑΥΡΗΛΙC ΚΑΙCΑΡ","Bust draped, bare r.","LΙ Δ","Roma seated, l. holding Nike","","","12","22.5","13.07","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.786","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1935.117.786","1935.117.786","","15","15","","Marcus Aurelius","","","Tyche","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3182||M -","Egypt","","","","","","ΡΗΛΙC ΚΑΙCΑΡΑΥ","Head bare r.","Ιε L","Tyche standing, l.","","","12","22.4","12.84","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.786.rev.width175.jpg","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.787","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 161. 1935.117.787","1935.117.787","","1","161","","Lucius Verus","","","Homonoia","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D 3658v.||M -","Egypt","","","","","","OYHPOCCEB ΛAYPHΛIOC","Bust laur. dr. l. seen from behind","OMO NOIA L A","Homonoia stg. l.","","","12","23.0","13.79","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.788","Billon Tetradrachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1935.117.788","1935.117.788","","2","2","","Marcus Aurelius","","","Zeus Ammon||Zeus","Tetradrachm","Roman","Antonines","","Marcus Aurelius","","Struck","Billon","Alexandreia","Coin","","","","","D 3408||M 2446","Egypt","","","","","","ΜΑΥΡΗΛΙO ΑΝΤUΝΙΝΟCCE","Bust laureate, r.","L B","Zeus Ammon bust r.","","","12","22.6","11.59","","","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.789","Billon Tetradrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1935.117.789","1935.117.789","","20","20","","Faustina II","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 2324","Egypt","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L K","Emperor in quadriga r.","","","12","21.7","13.18","","","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1935.117.790","1935.117.790","","3","3","","Lucius Verus","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.791","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 181. 1935.117.791","1935.117.791","","21","21","","Commodus","","","","Tetradrachm","Roman","Antonines","","Commodus","","Struck","Billon","Alexandreia","Coin","","","","","D 3852||M 2621","Egypt","","","","","","MAYPHKOM[M] [ANTUNI]NOCC[E]","Head laureate, r.","LK A","Emperor in quadriga r.","","","12","25.4","12.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.791.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1934.21.74","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1934.21.74","1934.21.74","","23","23","","Commodus","","","Zeus","Tetradrachm","Roman","Antonines","","Commodus","","Struck","Billon","Alexandreia","Coin","","","","","D 3898||M 2637Q","Egypt","","","","","","MAYPHKOM ANTU[NI]NOC","Head laureate, r.","Y[Π]AT OC TOΔ LKΓ","Zeus seated, l.","","","12","25.0","10.71","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.74.rev.width175.jpg","2022-08-30T07:31:40Z"
"http://numismatics.org/collection/1938.127.170","Billon Tetradrachm of Commodus, Alexandreia, AD 182 - AD 183. 1938.127.170","1938.127.170","","23","23","","Commodus","","","Zeus","Tetradrachm","Roman","Antonines","","Commodus","","Struck","Billon","Alexandreia","Coin","","","","","D 3898||M 2639","Egypt","","","","","","MAYPHKOM [ANTUNINOC]","Head laureate, r.","YΠAT OC TOΔ LKΓ","Zeus seated, l.","","","12","24.8","10.24","https://numismatics.org/collectionimages/19001949/1938/1938.127.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.170.rev.width175.jpg","2022-08-31T01:22:33Z"
"http://numismatics.org/collection/1943.23.53","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 166 - AD 167. 1943.23.53","1943.23.53","","7","7","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3423||M -","Egypt","","","","","","(ANTUNINOCCE MAYPHΛIOC)","Head laureate, l.","L Z","Emperor in quadriga l.","","","12","35.0","22.64","","","2022-08-31T02:27:48Z"
