"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.637","Bronze Medal of Fox, Charles James, Great Britain, 1749–1806. 1940.100.637","1940.100.637","","1749","1806","","","","","","","Fox, Charles James","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.488","","","","","","","","CHARLES JAMES FOX/ BORN JANUARY 13 1749 .","Bust of Fox, to r.","WITH/ LEARNING/ ELOQUENCE/ AND ZEAL/ HE/ MAINTAINS/ THE RIGHTS/ OF A FREE/ AND LOYAL/ PEOPLE/ 1800","Legend within wreath.","","","12","53.0","67.98","","","2024-02-14T11:22:42Z"
"http://numismatics.org/collection/1940.100.638","Bronze Medal of Fox, Charles James, Great Britain, 1749–1806. 1940.100.638","1940.100.638","","1749","1806","","","","","","","Fox, Charles James","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.488","","","","","","","","CHARLES JAMES FOX | BORN JANUARY 13 1749","bust","WITH LEARNING ELOQUENCE AND ZEAL HE MAINTAAINS THE RIGHTS OF A FREE AND LOYAL PEOPLE","","","","","53.0","81.09","","","2024-02-14T11:22:42Z"
"http://numismatics.org/collection/1940.100.658","Bronze Medal of Jervis, John, 1st Earl of St Vincent, Great Britain, 1735–1823. 1940.100.658","1940.100.658","","1735","1823","","","","","","","Jervis, John, 1st Earl of St Vincent","","Medals and Decorations","Medal","Hancock, G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.435","","","","","","","","EARL OF ST VINCENT ADMIRAL OF THE WHITE| BORN JANUARY 26 1735","bust","WITH 22 SHIPS AND 1428 GUNS PERSUED & DEFEATED THE SPANISH FLEET OF 37 SHIPS AND 2600 GUNS FOUR SHIPS AND 382 GUNS TAKEN|FEBUARY 14 1797","a recumbent figure of Hispania on sea shore leaning against a shield","","","","48.0","65.92","","","2024-02-14T11:22:47Z"
"http://numismatics.org/collection/1940.100.690","Bronze Medal of Elphinstone, George, 1st Viscount Keith, Great Britain, 1746–1823. 1940.100.690","1940.100.690","","1746","1823","","","","","","","Elphinstone, George, 1st Viscount Keith","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.507","","","","","","","","LORD KEITH K.B. VICE ADMIRAL OF THE RED","bust","SIR RALPH ABERCOMBY WOUNDED MARCH 21 DIED MARCH 28","a Scottish soilder standing leaning against a pedestal regarding an urn which is a medallion of Abercromby","","","","48.0","60.48","","","2024-02-14T11:22:54Z"
"http://numismatics.org/collection/1940.100.745","Bronze Medal of Pitt, William the Younger, Great Britain, 1708–1806. 1940.100.745","1940.100.745","","1708","1806","","","","","","","Pitt, William the Younger","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.470","","","","","","","","WILLIAM PITT APOINTED FIRST LORD OF THE TREASURY AND CHANCELLOR OF THE EXCHEEQUER DEC 1783","bust","WITH FORTITUDE WISDOM AND INTEGRITY HE SERVES A PROSPEROUS NATION AND A VIRTUOUS KING 1799 AGED 40","","","","","54.0","67.06","","","2024-02-14T11:23:06Z"
"http://numismatics.org/collection/1940.100.859","Bronze Medal of Warren, Sir John Borlase, Great Britain, 1753–1822. 1940.100.859","1940.100.859","","1753","1822","","","","","","","Warren, Sir John Borlase","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.455","","","","","","","","SIR I BORLASE WARREN BART K B REAR ADMIRAL OF THE BLUE","bust","ATTACKED & DEFEATED THE FRENCH SQUADRON ON THE COAST OF IRELAND|OCTO 12 1798","Hibernia seated with a lyre, ships are at sea","","","","49.0","61.37","","","2024-02-14T11:23:31Z"
"http://numismatics.org/collection/1940.189.2","Bronze Medal, New York City, NY. 1940.189.2","1940.189.2","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","","THERE WILL BE|OTHER TOWERS|FOR THEE TO|BUILD","two nude male figures raise a marble column","","tree stump and two saplings, sun behind","","","","71.0","","","","2024-02-14T11:24:11Z"
"http://numismatics.org/collection/1922.213.3","Lead Medal of Bonaparte, Napoleon, Lancaster, England, 1769–1821. 1922.213.3","1922.213.3","","1769","1821","","","Eccleston, Dr. D.","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Hancock, J.G.","","","","Lead","","","","","","","","","Bramsen.242","","","","","","","","INSCRIBED TO NAPOLEON BONAPARTE BY D:ECCLESTON|LANCASTER","Bust to l., antique dress","HE GAVE TO FRANCE LIBERTY TO THE WORLD PEACE|MDCCCII","Globe on which is written EUROPE ASIA AFRICA EASTERN OCEAN","","","","57.0","77.6","","","2024-01-31T11:27:35Z"
"http://numismatics.org/collection/1923.162.2","Gold Medal of Bonaparte, Napoleon, Lancaster, England, 1769–1821. 1923.162.2","1923.162.2","","1769","1821","","","Eccleston, Dr. D.","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Hancock, J.G.","","","","Gold||Copper","","","","","","","","","Bramsen.242","","","","","","","","INSCRIBED TO NAPOLEON BONAPARTE BY D:ECCLESTON|LANCASTER","Bust to l., antique dress","HE GAVE TO FRANCE LIBERTY TO THE WORLD PEACE|MDCCCII","Globe on which is written EUROPE ASIA AFRICA EASTERN OCEAN","","","","58.0","84.9","","","2024-01-31T11:27:35Z"
"http://numismatics.org/collection/1930.7.1","White Metal Medal of Trollope, Henry, Great Britain, 1756–1839. 1930.7.1","1930.7.1","","1756","1839","","","","","","","Trollope, Henry","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","White Metal","","","","","","","","","BHM 414||MH 541","","","","","","","","SIR HENRY TROLLOPE KNIGHT","bust","IN THE GLATTON OF 54 GUNS ENGAGED AND BEAT OFF 6 FRENCH FRIGATES CARRYING TWO HUNDRED AND SIX GUNS|HELVOETSLUYS JULY 16 1796","British lion in the bows of a dismasted ship; six men o'war retreating in the distance","","","","48.0","47.76","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1920.147.365","Bronze Medal of Smith, Sidney, Great Britain, 1764–1840. 1920.147.365","1920.147.365","","1764","1840","","","","","","","Smith, William Sidney","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","","","","","","","BHM 473","","","","","","","","SIR WILLIAM SIDNEY SMITH K K.S. OF SWEDEN","bust","BONAPART REPULSED AND SIEGE OF ACRE RAISED 20 MAY 1799","youth standing on a French flag on forshore holding laurel branch in the left hand, shield in right.Palm tree behind","","","","48.0","61.48","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1961.37.30","Bronze Medal, New York City, NY. 1961.37.30","1961.37.30","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Hancock, Walker","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","","THERE WILL BE/ OTHER TOWERS /FOR THEE TO/ 19 BUILD 40 / C HANCOCK.","Two nude male figures raise a marble column","","Tree stump and two saplings, sun behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.30.rev.width175.jpg","2024-02-14T11:32:39Z"
"http://numismatics.org/collection/1965.263.22","Bronze Medal of Elphinstone, George, 1st Viscount Keith, Great Britain, 1746–1823. 1965.263.22","1965.263.22","","1746","1823","","","","","","","Elphinstone, George, 1st Viscount Keith","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.507","","","","","","","","LORD KEITH K.B. VICE ADMIRAL OF THE RED","bust","SIR RALPH ABERCOMBY WOUNDED MARCH 21 DIED MARCH 28","a Scottish soilder standing leaning against a pedestal regarding an urn which is a medallion of Abercromby","","","","48.0","44.28","","","2024-02-14T11:34:58Z"
"http://numismatics.org/collection/0000.999.37555","Silver Medal of Trollope, Henry, Great Britain, 1756–1839. 0000.999.37555","0000.999.37555","","1756","1839","","","","","","","Trollope, Henry","","Medals and Decorations","Medal","Hancock, J.G.","","","Struck","Silver","","","","","","","","","BHM 414||MH 541","","","","","","","","SIR HENRY TROLLOPE KNIGHT","bust","IN THE GLATTON OF 54 GUNS ENGAGED AND BEAT OFF 6 FRENCH FRIGATES CARRYING TWO HUNDRED AND SIX GUNS|HELVOETSLUYS JULY 16 1796","British lion in the bows of a dismasted ship; six men o'war retreating in the distance","","","","","","","","2024-01-31T11:25:16Z"
