"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1999.39.24","Bronze Medal of Gambetta, Leon, France. 1999.39.24","1999.39.24","","","","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Vernier, Émile","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","LEON GAMBETTA 1838-1882","profile bust, l.","","10 lines of text| Gambetta statue","","","","72.0","","","","2024-02-14T12:07:08Z"
"http://numismatics.org/collection/0000.999.51880","Bronze Medal of Gambetta, Leon, France, 1838–1882. 0000.999.51880","0000.999.51880","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Gaurin, A.","","","","Bronze","","","","","","","","","","","","","","","LEON GAMBETTA","bust, l.","","","","","","119.0","","","","2024-01-31T11:22:41Z"
"http://numismatics.org/collection/0000.999.52216","Bronze Medal of Gambetta, Leon, France, 1838–1882. 0000.999.52216","0000.999.52216","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Chaplain, Jules-Clément","","","","Bronze","","","","","","","","","","","","","","","LEON GAMBETTA 2 AVRIL 1838 31 DECEMBRE 1882","bust, l.","QVO JVSSA POPVII:MDCCCLXXII","pediment, oak tree & lighting bolts","","","","100.0","","","","2024-01-31T11:22:42Z"
"http://numismatics.org/collection/0000.999.70281","Bronze Plaque of Gambetta, Leon, France, 1838–1882. 0000.999.70281","0000.999.70281","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Plaque","Ringel D'Illzach, Jean","","","","Bronze","","","","","","","","","","","","","","","LEON GAMBETTA:CAHORS VILLE D'AVRAY","bust, l.","","","","","","180.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.70281.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70281.rev.width175.jpg","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/0000.999.70693","Bronze Medal of Gambetta, Leon, France. 0000.999.70693","0000.999.70693","","","","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Vernier, Émile","","","","Bronze","","","","","","","","","Mazerolle.3","","","","","","LEON GAMBETTA 1838-1882","bust, l.","","view of the Gambetta monument","","","","70.0","","","","2024-01-31T11:22:45Z"
"http://numismatics.org/collection/1967.226.1039","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1967.226.1039","1967.226.1039","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","LEON GAMBETTA NE A CAHORS LE 2 AVRIL 1838 MORT A VILLE D'AVRAY","","","","","24.0","","","","2024-02-14T11:41:04Z"
"http://numismatics.org/collection/1957.188.2","Copper Alloy Token of Gambetta, Leon, France, 1838–1882. 1957.188.2","1957.188.2","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Token","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","","GOUVERNEMENT DE LA DEFENSE NATION DELEGATION DE BORDEAUX","","","","23.0","","","","2024-02-14T11:31:14Z"
"http://numismatics.org/collection/1996.999.174","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.174","1996.999.174","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, facing","","","","","","23.0","","","","2024-02-14T12:05:31Z"
"http://numismatics.org/collection/1996.999.177","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.177","1996.999.177","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","SOUVENIR DU 14 JUILLET 1883","","","","","27.0","","","","2024-02-14T12:05:32Z"
"http://numismatics.org/collection/1996.999.72","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.72","1996.999.72","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","LIBERTE EGALITE FRATERNITE","angel writing on a tablet","","","","24.0","","","","2024-02-14T12:05:58Z"
"http://numismatics.org/collection/1996.999.74","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.74","1996.999.74","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","LA REPUBLIQUE EN ARMS VAINCRE DU MOURIR 1792 1870","","","","","24.0","","","","2024-02-14T12:05:58Z"
"http://numismatics.org/collection/1996.999.75","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.75","1996.999.75","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","GOUVERNEMENT DE LA DEFENSE NATION LE DELEGATION DE BORDEAUX","","","","","24.0","","","","2024-02-14T12:05:59Z"
"http://numismatics.org/collection/1996.999.76","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.76","1996.999.76","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","DELEGATION DE BORDEAUX 1870","","","","","15.0","","","","2024-02-14T12:05:59Z"
"http://numismatics.org/collection/1996.999.77","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.77","1996.999.77","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust, l.","MEMBRE DU GOUVERNEMENT DE LA DEFENSE NATIONALE","","","","","24.0","","","","2024-02-14T12:05:59Z"
"http://numismatics.org/collection/1996.999.81","Copper Alloy Jeton of Gambetta, Leon, France, 1838–1882. 1996.999.81","1996.999.81","","1838","1882","","","","","","","Gambetta, Leon","","Medals and Decorations","Jeton","","","","","Copper Alloy","","","","France","","","","","","","","","","","LEON GAMBETTA","bust","MEMBRE DU GOUVERNEMENT DE LA DEFENSE NATIONALE","","","","","28.0","","","","2024-02-14T12:05:59Z"
