"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.5528","Bronze AE2 of Galerius, Nicomedia, 310–311. 1944.100.5528","1944.100.5528","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","25.5","8.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5528.rev.width175.jpg","2024-05-13T05:38:35Z"
"http://numismatics.org/collection/1944.100.25844","Gold Solidus of Valens, Nicomedia, 364–367. 1944.100.25844","1944.100.25844","http://numismatics.org/ocre/id/ric.9.nic.2A","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC IX Nicomedia 2A","","","RIC IX Nicomedia 2A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding standard with Chi Ro in it, and Victory on Globe","","","12","21.5","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.25844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25844.rev.width175.jpg","2024-05-15T01:27:35Z"
"http://numismatics.org/collection/1952.142.10","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1952.142.10","1952.142.10","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","1","17.0","2.57","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.10.rev.width175.jpg","2024-05-13T06:12:02Z"
"http://numismatics.org/collection/1923.150.54","Billon AE3 of Constantius II, Nicomedia, 337–340. 1923.150.54","1923.150.54","http://numismatics.org/ocre/id/ric.8.nic.11","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 11","","","RIC VIII Nicomedia 11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Head laurel and rosette-diademed right","[GLO-RIA] EXERC-ITVS","Two soldiers standing holding inverted spear and shield, standard between","","","12","14.0","1.34","https://numismatics.org/collectionimages/19001949/1923/1923.150.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.54.rev.width175.jpg","2024-05-15T12:24:32Z"
"http://numismatics.org/collection/1923.150.55","Billon AE3 of Constantius II, Nicomedia, 337–340. 1923.150.55","1923.150.55","http://numismatics.org/ocre/id/ric.8.nic.13","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 13","","","RIC VIII Nicomedia 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Head pearl-diademed right","GLOR-IA EX[ERC-IT]VS","Two soldiers flanking single standard","","","6","17.5","1.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.55.rev.width175.jpg","2024-05-15T12:24:33Z"
"http://numismatics.org/collection/1909.78.1","Bronze AE2 of Constantine I, Nicomedia, 330–335. 1909.78.1","1909.78.1","http://numismatics.org/ocre/id/ric.7.nic.189","330","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 189","","","RIC VII Nicomedia 189","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","4","17.0","2.15","https://numismatics.org/collectionimages/19001949/1909/1909.78.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.1.rev.width175.jpg","2024-05-15T11:57:02Z"
"http://numismatics.org/collection/1929.27.3","Bronze AE2 of Constantine I, Nicomedia, 326–327. 1929.27.3","1929.27.3","http://numismatics.org/ocre/id/ric.7.nic.188","326","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 188","","","RIC VII Nicomedia 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","5","17.0","2.29","https://numismatics.org/collectionimages/19001949/1929/1929.27.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.27.3.rev.width175.jpg","2024-05-11T11:19:53Z"
"http://numismatics.org/collection/1956.184.6","Gold Solidus of Constantius II, Nicomedia, 340–351. 1956.184.6","1956.184.6","http://numismatics.org/ocre/id/ric.8.nic.32","340","351","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Constantinopolis","Constantius II","Solidus","Roman","Coin","","","","Struck","Gold","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 32","","","RIC VIII Nicomedia 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust rosette-diademed draped cuirassed right","GLORIA - REI - PVBLICAE","Roma and Constantinopolis enthroned, holding wreath inscribed VOT XX MVLT XXX","","","6","21.0","4.45","https://numismatics.org/collectionimages/19501999/1956/1956.184.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.6.rev.width175.jpg","2024-05-16T09:12:25Z"
"http://numismatics.org/collection/1952.142.8","Bronze AE2 of Constantine I, Nicomedia, 326–327. 1952.142.8","1952.142.8","http://numismatics.org/ocre/id/ric.7.nic.188","326","335","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VII Nicomedia 188","","","RIC VII Nicomedia 188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in inner, two standards between","","","12","17.0","2.39","https://numismatics.org/collectionimages/19501999/1952/1952.142.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.8.rev.width175.jpg","2024-05-13T06:18:45Z"
"http://numismatics.org/collection/1933.999.172","Bronze AE2 of Galerius, Nicomedia, 310–311. 1933.999.172","1933.999.172","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","6","","6.75","https://numismatics.org/collectionimages/19001949/1933/1933.999.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.172.rev.width175.jpg","2024-05-11T11:45:55Z"
