"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.267","Bronze AE2 of Licinius, Alexandria, 315. 1947.2.267","1947.2.267","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.0","3.62","https://numismatics.org/collectionimages/19001949/1947/1947.2.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.267.rev.width175.jpg","2024-05-13T04:23:46Z"
"http://numismatics.org/collection/1947.2.268","Bronze AE2 of Licinius, Alexandria, 315. 1947.2.268","1947.2.268","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","[IOVI CON]SE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","18.5","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.2.268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.268.rev.width175.jpg","2024-05-13T04:23:47Z"
"http://numismatics.org/collection/1922.38.68","Bronze AE2 of Constantine I, Alexandria, 315. 1922.38.68","1922.38.68","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.0","3.43","https://numismatics.org/collectionimages/19001949/1922/1922.38.68.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.68.rev.width175.jpg","2024-05-15T12:22:02Z"
"http://numismatics.org/collection/1922.999.48","Bronze AE2 of Licinius, Alexandria, 315. 1922.999.48","1922.999.48","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.5","3.45","https://numismatics.org/collectionimages/19001949/1922/1922.999.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.48.rev.width175.jpg","2024-05-15T12:22:43Z"
"http://numismatics.org/collection/1944.100.11443","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11443","1944.100.11443","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11443.rev.width175.jpg","2024-05-12T01:35:13Z"
"http://numismatics.org/collection/1944.100.11444","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11444","1944.100.11444","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11444.rev.width175.jpg","2024-05-12T01:35:14Z"
"http://numismatics.org/collection/1944.100.11445","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11445","1944.100.11445","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","18.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11445.rev.width175.jpg","2024-05-12T01:35:15Z"
"http://numismatics.org/collection/1944.100.11446","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11446","1944.100.11446","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","21.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11446.rev.width175.jpg","2024-05-12T01:35:16Z"
"http://numismatics.org/collection/1944.100.11447","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11447","1944.100.11447","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","18.5","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11447.rev.width175.jpg","2024-05-12T01:35:17Z"
"http://numismatics.org/collection/1944.100.11448","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11448","1944.100.11448","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11448.rev.width175.jpg","2024-05-12T01:35:18Z"
"http://numismatics.org/collection/1944.100.11449","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11449","1944.100.11449","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATOR[I AVGG]","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","19.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11449.rev.width175.jpg","2024-05-12T01:35:19Z"
"http://numismatics.org/collection/1944.100.11450","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11450","1944.100.11450","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","11","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11450.rev.width175.jpg","2024-05-12T01:35:21Z"
"http://numismatics.org/collection/1944.100.11451","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11451","1944.100.11451","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.5","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11451.rev.width175.jpg","2024-05-12T01:35:22Z"
"http://numismatics.org/collection/1944.100.11452","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11452","1944.100.11452","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","6","22.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11452.rev.width175.jpg","2024-05-12T01:35:23Z"
"http://numismatics.org/collection/1944.100.11453","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11453","1944.100.11453","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11453.rev.width175.jpg","2024-05-12T01:35:24Z"
"http://numismatics.org/collection/1944.100.11454","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11454","1944.100.11454","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.0","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11454.rev.width175.jpg","2024-05-12T01:35:25Z"
"http://numismatics.org/collection/1944.100.11455","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11455","1944.100.11455","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","19.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11455.rev.width175.jpg","2024-05-12T01:35:26Z"
"http://numismatics.org/collection/1944.100.11456","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11456","1944.100.11456","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11456.rev.width175.jpg","2024-05-12T01:35:27Z"
"http://numismatics.org/collection/1944.100.11457","Bronze AE2 of Licinius, Alexandria, 315. 1944.100.11457","1944.100.11457","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, holding Victory on globe in right hand;eagle","","","12","20.0","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11457.rev.width175.jpg","2024-05-12T01:35:28Z"
"http://numismatics.org/collection/1984.146.502","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.502","1984.146.502","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","11","20.0","3.43","https://numismatics.org/collectionimages/19501999/1984/1984.146.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.502.rev.width175.jpg","2024-05-14T11:00:06Z"
"http://numismatics.org/collection/1984.146.503","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.503","1984.146.503","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","6","18.5","4.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.503.rev.width175.jpg","2024-05-14T11:00:07Z"
"http://numismatics.org/collection/1984.146.504","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.504","1984.146.504","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","6","21.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.504.rev.width175.jpg","2024-05-14T11:00:08Z"
"http://numismatics.org/collection/1984.146.505","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.505","1984.146.505","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","12","20.5","4.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.505.rev.width175.jpg","2024-05-14T11:00:09Z"
"http://numismatics.org/collection/1984.146.506","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.506","1984.146.506","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","5","20.0","3.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.506.rev.width175.jpg","2024-05-14T11:00:10Z"
"http://numismatics.org/collection/1984.146.507","Bronze AE2 of Licinius, Alexandria, 315. 1984.146.507","1984.146.507","http://numismatics.org/ocre/id/ric.7.alex.10","315","315","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 10","","","RIC VII Alexandria 10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head laureate, right","IOVI CONSER-VATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, eagle with wreath","","","6","20.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.507.rev.width175.jpg","2024-05-14T11:00:11Z"
