"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49620","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1944.100.49620","1944.100.49620","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.49620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49620.rev.width175.jpg","2024-05-13T04:12:53Z"
"http://numismatics.org/collection/1944.100.49621","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1944.100.49621","1944.100.49621","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.49621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49621.rev.width175.jpg","2024-05-13T04:12:54Z"
"http://numismatics.org/collection/1956.127.1096","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1096","1956.127.1096","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","12","","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1096.rev.width175.jpg","2024-05-16T08:22:41Z"
"http://numismatics.org/collection/1956.127.1097","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1097","1956.127.1097","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","2.89","https://numismatics.org/collectionimages/19501999/1956/1956.127.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1097.rev.width175.jpg","2024-05-16T08:22:42Z"
"http://numismatics.org/collection/1956.127.1098","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1098","1956.127.1098","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust of Lucilla, draped, right, head bare: hair waved and knotted low at back in chignon.","VENVS VICTRIX","Venus, with breast bare, standing front, head left, holding Victory on right hand and resting left on round shield set on ground.","","","6","","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1098.rev.width175.jpg","2024-05-16T08:22:44Z"
"http://numismatics.org/collection/1956.127.1099","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1099","1956.127.1099","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","12","","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1099.rev.width175.jpg","2024-05-16T08:22:45Z"
"http://numismatics.org/collection/1956.127.1100","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1100","1956.127.1100","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","12","","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1100.rev.width175.jpg","2024-05-16T08:22:48Z"
"http://numismatics.org/collection/1956.127.1101","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1101","1956.127.1101","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","3.68","https://numismatics.org/collectionimages/19501999/1956/1956.127.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1101.rev.width175.jpg","2024-05-16T08:22:49Z"
"http://numismatics.org/collection/1956.127.1102","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1956.127.1102","1956.127.1102","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","Tell Kalak Hoard, Jordan, 1956","","BMC.354||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1102.rev.width175.jpg","2024-05-16T08:22:50Z"
"http://numismatics.org/collection/1941.131.853","Silver Denarius of Marcus Aurelius, Rome, 164–169. 1941.131.853","1941.131.853","http://numismatics.org/ocre/id/ric.3.m_aur.786","164","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Lucilla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 786","","","BMC.353||RIC III Marcus Aurelius 786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","LVCILLA AVGVSTA","Bust dr. right","VENVS VICTRIX","Venus stg. front, holding Victory and resting left hand on shield","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.853.rev.width175.jpg","2024-05-12T12:50:26Z"
