"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.145","Silver Tram of Hetoum I, Sis, 639 H. 1949.163.145","1949.163.145","","1241","1242","Hetoum I||Ghiyath al-Din Kay Khusraw II||Armenia||Seljuqs of Rum","","","Seljuqs of Rum","","","","Tram","Islamic","Coin","","","","","Silver","","Sis","","","","","","","B.806","","","","","","","","","","","","","639","","24.0","2.948","","","2024-02-28T03:16:48Z"
"http://numismatics.org/collection/1940.125.16","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1940.125.16","1940.125.16","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1342","","","","","","","","","","","","","","","","5.184","","","2024-02-26T12:15:31Z"
"http://numismatics.org/collection/1940.125.17","Copper Alloy Kardez of Hetoum I, Cilicia, 1226–1270. 1940.125.17","1940.125.17","","1226","1270","Hetoum I||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1394","","","","","","","","","","","","","","","","3.972","","","2024-02-26T01:52:53Z"
"http://numismatics.org/collection/1940.135.1","Copper Alloy Kardez of Levon II, Cilicia, 1270–1289. 1940.135.1","1940.135.1","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1548","","","","","","","","","","","","","","","","4.493","","","2024-02-28T01:20:02Z"
"http://numismatics.org/collection/1936.164.48","Copper Alloy Tank of Hetoum I, Cilicia, 1226–1270. 1936.164.48","1936.164.48","","1226","1270","Hetoum I||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1362","","","","","","","","","","","","","","","","5.962","","","2024-02-26T11:57:34Z"
"http://numismatics.org/collection/1938.127.67","Copper Alloy Kardez of Hetoum II, Cilicia, 1289–1301. 1938.127.67","1938.127.67","","1289","1301","Hetoum II||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1590","","","","","","","","","","","","","","","","3.394","","","2024-02-27T12:32:58Z"
"http://numismatics.org/collection/1930.999.72","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1930.999.72","1930.999.72","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2185","","","","","","","","","","","","","","","","1.528","","","2024-02-27T03:20:10Z"
"http://numismatics.org/collection/1933.42.12","Silver Drahm of Hormizd IV, Armenia, 579–590. 1933.42.12","1933.42.12","","579","590","Hormizd IV||Armenia||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","","","","Armenia","","","","Göbl.I/1","","","","","","","","'pzw' behind head","","zwzn'p","","","","3","32.0","4.031","","","2024-02-27T09:04:45Z"
"http://numismatics.org/collection/1934.103.8","Silver Coronation Tram of Levon I, Cilicia, 1199–1218. 1934.103.8","1934.103.8","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Coronation Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.101","","","","","","","","","","","","","","","","2.827","","","2024-02-28T04:49:15Z"
"http://numismatics.org/collection/1938.127.68","Copper Alloy Kardez of Hetoum II, Cilicia, 1289–1301. 1938.127.68","1938.127.68","","1289","1301","Hetoum II||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1590","","","","","","","","","","","","","","","","2.789","","","2024-02-27T01:20:13Z"
"http://numismatics.org/collection/1939.65.3","Silver Tram of Levon I, Cilicia, 1199–1218. 1939.65.3","1939.65.3","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.549","","","","","","","","","","","","","","","","2.935","","","2024-02-26T12:05:59Z"
"http://numismatics.org/collection/1940.125.11","Copper Alloy Tank of Levon I, Cilicia, 1199–1218. 1940.125.11","1940.125.11","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.749","","","","","","","","","","","","","","","","6.463","","","2024-02-27T01:20:39Z"
"http://numismatics.org/collection/1940.125.12","Copper Alloy Tank of Levon I, Cilicia, 1199–1218. 1940.125.12","1940.125.12","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.769","","","","","","","","","","","","","","","","7.035","","","2024-02-27T12:12:41Z"
"http://numismatics.org/collection/1940.125.13","Copper Alloy Tank of Levon I, Cilicia, 1199–1218. 1940.125.13","1940.125.13","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tank","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.769","","","","","","","","","","","","","","","","7.484","","","2024-02-27T08:14:20Z"
"http://numismatics.org/collection/1940.125.14","Copper Alloy Kardez of Levon II, Cilicia, 1270–1289. 1940.125.14","1940.125.14","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1548","","","","","","","","","","","","","","","24.5","4.494","","","2024-02-28T05:22:02Z"
"http://numismatics.org/collection/1940.125.15","Copper Alloy Kardez of Levon II, Cilicia, 1270–1289. 1940.125.15","1940.125.15","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Kardez","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.1569","","","","","","","","","","","","","","","","2.932","","","2024-02-26T10:37:59Z"
"http://numismatics.org/collection/1934.999.430","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1934.999.430","1934.999.430","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2217","","","","","","","","","","","","","","","","1.927","","","2024-02-27T10:18:26Z"
"http://numismatics.org/collection/1953.30.10","Silver Tram of Levon II, Cilicia, 1270–1289. 1953.30.10","1953.30.10","","1270","1289","Leo II of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.1463","","","","","","","","","","","","","","","","2.803","","","2024-02-27T05:02:11Z"
"http://numismatics.org/collection/1956.163.102","Silver Tram of Levon I, Cilicia, 1199–1218. 1956.163.102","1956.163.102","","1199","1218","Leo I of Armenia||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.552","","","","","","","","","","","","","","","","3.01","","","2024-02-26T11:30:03Z"
"http://numismatics.org/collection/1956.163.103","Silver Tram of Hetoum I, Cilicia, 1226–1270. 1956.163.103","1956.163.103","","1226","1270","Hetoum I||Zabel||Armenia","","","","","","","Tram","Islamic","Coin","","","","","Silver","","","","","","","","","B.845","","","","","","","","","","","","","","","","2.967","","","2024-02-26T02:13:21Z"
"http://numismatics.org/collection/1954.131.6","Silver Takvorin of Gosdantin IV, Cilicia, 1365–1373. 1954.131.6","1954.131.6","","1365","1373","Gosdantin IV||Armenia","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.2217","","","","","","","","","","","","","","","","1.795","","","2024-02-26T08:57:40Z"
