"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.13264","Paper 10 dollar of Bank of Augusta, United States, 1820. 0000.999.13264","0000.999.13264","","1820","1820","","","Bank of Augusta","","","","","10 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY TO ___ OR BEARER ON DEMAND TEN DOLLARS","man unloading produce in front of house","","","","","","","","","","2022-08-29T08:21:01Z"
"http://numismatics.org/collection/0000.999.17780","Paper 2 cent of the Schuylkill Bank, United States/Pennsylvania, 1815. 0000.999.17780","0000.999.17780","","1815","1815","","","the Schuylkill Bank","","","","","2 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","Printed","Paper","","","","","United States||Pennsylvania","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWO CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","2 and TWO CENTS in L and R scroll ends","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17781","Paper 6 1/4 cent of Schuylkill Bank, United States, 1815. 0000.999.17781","0000.999.17781","","1815","1815","","","Schuylkill Bank","","","","","6 1/4 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER SIX and QUARTER CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","6 1/4 in L and R ends","","","","","","","","","","2022-08-29T08:34:47Z"
"http://numismatics.org/collection/0000.999.17783","Paper 12 1/2 cent of Schuylkill Bank, United States, 1815. 0000.999.17783","0000.999.17783","","1815","1815","","","Schuylkill Bank","","","","","12 1/2 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWELVE and A HALF CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","12 1/2 CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17784","Paper 25 cent of Schuylkill Bank, United States, 1815. 0000.999.17784","0000.999.17784","","1815","1815","","","Schuylkill Bank","","","","","25 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWENTYFIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","25 in L and FOURTH of D in R scroll","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17785","Paper 25 cent of Schuylkill Bank, United States, 1815. 0000.999.17785","0000.999.17785","","1815","1815","","","Schuylkill Bank","","","","","25 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWENTYFIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","25 in L and FOURTH of D in R scroll","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17786","Paper 25 cent of Schuylkill Bank, United States, 1815. 0000.999.17786","0000.999.17786","","1815","1815","","","Schuylkill Bank","","","","","25 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWENTYFIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","25 in L and FOURTH of D in R scroll","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17787","Paper 25 cent of Schuylkill Bank, United States, 1815. 0000.999.17787","0000.999.17787","","1815","1815","","","Schuylkill Bank","","","","","25 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWENTYFIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","25 in L and FOURTH of D in R scroll","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17788","Paper 12 1/2 cent of Schuylkill Bank, United States, 1815. 0000.999.17788","0000.999.17788","","1815","1815","","","Schuylkill Bank","","","","","12 1/2 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER TWELVE and A HALF CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","12 1/2 CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:48Z"
"http://numismatics.org/collection/0000.999.17741","Paper 5 dollar of the Bank of the United States, United States, 1819. 0000.999.17741","0000.999.17741","","1819","1819","","","the Bank of the United States","","","","","5 dollar","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE PRESIDENT DIRECTORS AND COMPANY OF THE BANK OF THE UNITED STATES PROMISE TO PAY TO ___ OR BEARER ON DEMAND FIVE DOLLARS","FIVE 5 FIVE in scroll L and R ends|three folks loading materials, ship in background","","","","","","","","","","2022-08-29T08:34:41Z"
"http://numismatics.org/collection/0000.999.17770","Paper 5 cent of Schuylkill Bank, United States, 1815. 0000.999.17770","0000.999.17770","","1815","1815","","","Schuylkill Bank","","","","","5 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER FIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","FIVE CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:46Z"
"http://numismatics.org/collection/0000.999.17771","Paper 5 cent of Schuylkill Bank, United States, 1815. 0000.999.17771","0000.999.17771","","1815","1815","","","Schuylkill Bank","","","","","5 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER FIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","FIVE CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:46Z"
"http://numismatics.org/collection/0000.999.17772","Paper 5 cent of Schuylkill Bank, United States, 1815. 0000.999.17772","0000.999.17772","","1815","1815","","","Schuylkill Bank","","","","","5 cent","North American","Paper Money","","","Tanner, Kearny and Tiebout","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","I PROMISE TO PAY TO BEARER FIVE CENTS ON DEMAND AT THE SCHUYLKILL BANK WHEN A SUM AMOUNTING TO ONE DOLLAR SHALL BE PRESENTED","FIVE CENTS in L and R ends","","","","","","","","","","2022-08-29T08:34:46Z"
