"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36135","Silver Medal of Frederick II, King of Prussia, Germany, 1751–1760. 0000.999.36135","0000.999.36135","","1751","1760","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Schirmer, C.","","","Struck","Silver","","","","","","","","","Helbing.April.1903.9896","","","","","","FELICITAS POPULORUM","Friedrich II and Anne shaking hands over flame","DIU EXOPTATA CONIUNCTIO|IN MEMOR:FODERIS CONNUBIA|LIS INTER FRIDERICUM LAND|GR:HASS: & MARIAM PRINCIP.|MAGNAE BRIT:CONSUMMAT:|CASSEL.D.29:IUNII.1740|SUBMISSE OFFERT|SENATUS NEO|HANOVIEN:","two coats of arms","","","","40.0","18.19","","","2024-01-31T11:26:14Z"
"http://numismatics.org/collection/0000.999.31452","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31452","0000.999.31452","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11531v||Hoffmann.39||Marbg.3204v||Weyl.1811v","","","","","","","bust l.","","woman sitting under tree spinning silk","","","","43.0","12.29","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31453","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31453","0000.999.31453","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Hoffmann.41","","","","","","FRIDERICVS LEGISLATOR","cuirassed and draped bust of the great King, facing right","QVAERE VERITATEM ET LEGEM DOCE","Justice, her blindfold raised, points to the new code of laws devised by Cocceji","","","","","","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31454","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31454","0000.999.31454","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11534||Hoffmann.42||Menad.313||Weyl.1823","","","","","","","bust l. on sphynx","","Justice with sword|scale standing on Hydra","","","","54.0","36.22","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31455","Silver Uncertain Object of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31455","0000.999.31455","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Uncertain","Abramson, Abraham","","","Electrotype","Silver","","","","","","","","","Ampach.11536||Hoffmann.44||Menad.315||Weyl.1824","","","","","","","personified Religion kneeling before bust of Elector Friedrich Wilhelm|burning houses in background","","woman praying before altar|statue of Prophecy|bust of king hanging above","","","","43.0","19.2","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31456","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31456","0000.999.31456","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Abramson, Abraham","","","","Silver","","","","","","","","","Ampach.11543||Hoffmann.47||Marbg.3207||Weyl.1832","","","","","","","bust l.","","soldier placing bound sticks against altar with 2 cornucopia","","","","42.0","28.24","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31457","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31457","0000.999.31457","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Stierle, J.J.G.","","","","Silver","","","","","","","","","Ampach.11545||Marbg.3218||Weyl.1843","","","","","","","bust l.","","woman standing before funeral urn|weaponry|lyre|emblems of authority|art|trade","","","","43.0","27.07","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31458","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31458","0000.999.31458","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Ampach.11546||Marbg.3208||Weyl.1842","","","","","","","bust r.","","crowned Borussia kneeling before altar with eagle imprint|flame","","","","42.0","26.52","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31459","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31459","0000.999.31459","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","Holtzhey, Johann Georg","","","","Silver","","","","","","","","","Ampach.11548||Marbg.3212||Weyl.1833","","","","","","","bust l.","","ring of stars shining over eagle|funeral urn|objects of war|art|trade","","","","45.0","25.05","","","2024-01-31T11:24:14Z"
"http://numismatics.org/collection/0000.999.31460","Silver Medal of Frederick II, King of Prussia, Berlin, 1740–1786. 0000.999.31460","0000.999.31460","","1740","1786","","","","","","","Frederick II, King of Prussia","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Ampach.11550||Marbg.3217||Weyl.1831","","","","","","","scepter|sword in laurel wreath on altar","","crowned funeral urn","","","","28.0","6.86","","","2024-01-31T11:24:14Z"
