"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.507","Cupro-nickel 10 Para of `Abdul Hamid II, Qustantiniyya, 1901–1902. 1991.3.507","1991.3.507","","1901","1902","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Para","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","18.0","2.001","","","2024-02-26T12:06:14Z"
"http://numismatics.org/collection/0000.999.48725","Copper 10 Para of Mantacheff, Syria, 1863–1863. 0000.999.48725","0000.999.48725","","1863","1863","Mantacheff||Mandatory Palestine","","","","","","","10 Para","Islamic","Token","","","","","Copper","","","","","Palestine","","","","","","","","","","","","","ram, l.","","ram incuse","","","","","","","","2024-02-26T11:15:41Z"
"http://numismatics.org/collection/1917.215.2101","Silver Onluk of Selim III, Islambul, 1802–1803. 1917.215.2101","1917.215.2101","","1802","1803","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-27T01:32:15Z"
"http://numismatics.org/collection/1917.215.2102","Silver Onluk of Selim III, Islambul, 1803–1804. 1917.215.2102","1917.215.2102","","1803","1804","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-27T08:42:12Z"
"http://numismatics.org/collection/1917.215.2103","Silver Onluk of Selim III, Islambul, 1804–1805. 1917.215.2103","1917.215.2103","","1804","1805","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-28T02:12:43Z"
"http://numismatics.org/collection/1917.215.2104","Silver Onluk of Selim III, Islambul, 1805–1806. 1917.215.2104","1917.215.2104","","1805","1806","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-28T02:43:06Z"
"http://numismatics.org/collection/1917.215.2105","Silver Onluk of Selim III, Islambul, 1805–1806. 1917.215.2105","1917.215.2105","","1805","1806","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.492","","","","","","","","","","","","","","","","","","","2024-02-28T08:01:31Z"
"http://numismatics.org/collection/1917.215.2114","Silver Onluk of Mustafa IV, Qustantiniyya, 1807–1808. 1917.215.2114","1917.215.2114","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:10:44Z"
"http://numismatics.org/collection/1917.215.2115","Silver Onluk of Mustafa IV, Qustantiniyya, 1807–1808. 1917.215.2115","1917.215.2115","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:33:37Z"
"http://numismatics.org/collection/1917.215.2120","Silver Onluk of Mahmud II, Qustantiniyya, 1810–1811. 1917.215.2120","1917.215.2120","","1810","1811","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Pere 805","","","","","","","","","","","","","","","","","","","2024-02-26T05:35:54Z"
"http://numismatics.org/collection/1917.215.2121","Silver Onluk of Mahmud II, Qustantiniyya, 1820–1821. 1917.215.2121","1917.215.2121","","1820","1821","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.559||Olcer.30.229","","","","","","","","","","","","","","","","","","","2024-02-27T07:44:24Z"
"http://numismatics.org/collection/1917.215.2143","Silver Onluk of Mahmud II, Qustantiniyya, 1821–1822. 1917.215.2143","1917.215.2143","","1821","1822","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.574||Olcer.30.230a","","","","","","","","","","","","","","","","","","","2024-02-28T01:09:57Z"
"http://numismatics.org/collection/1917.215.2144","Silver Onluk of Mahmud II, Qustantiniyya, 1822–1823. 1917.215.2144","1917.215.2144","","1822","1823","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.574||Olcer.30.231","","","","","","","","","","","","","","","","","","","2024-02-28T07:01:17Z"
"http://numismatics.org/collection/1917.215.2182","Silver Onluk of Mahmud II, Qustantiniyya, 1835–1836. 1917.215.2182","1917.215.2182","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595","","","","","","","","","","","","","","","","","","","2024-02-27T07:54:58Z"
"http://numismatics.org/collection/1917.215.2183","Silver Onluk of Mahmud II, Qustantiniyya, 1835–1836. 1917.215.2183","1917.215.2183","","1835","1836","Mahmud II||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.595","","","","","","","","","","","","","","","","","","","2024-02-28T08:54:22Z"
"http://numismatics.org/collection/1917.215.2220","Billon 10 Para of Mahmud II, Misr, 1828–1829. 1917.215.2220","1917.215.2220","","1828","1829","Mahmud II||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Billon","","","","","Egypt","","","","KM.171","","","","","","","","","","","","","","","17.5","0.697","","","2024-02-28T08:16:17Z"
"http://numismatics.org/collection/1917.215.2298","Billon Onluk of `Abdul Mejid, Qustantiniyya, 1843–1844. 1917.215.2298","1917.215.2298","","1843","1844","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-26T12:50:25Z"
"http://numismatics.org/collection/1917.215.2299","Billon Onluk of `Abdul Mejid, Qustantiniyya, 1843–1844. 1917.215.2299","1917.215.2299","","1843","1844","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Billon","","Qustantiniyya","","","SE Europe","","","","KM.652","","","","","","","","","","","","","","","","","","","2024-02-26T04:22:16Z"
"http://numismatics.org/collection/1917.215.2324","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1852–1853. 1917.215.2324","1917.215.2324","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.1","","","","","","","","","","","","","","","","","","","2024-02-26T08:14:35Z"
"http://numismatics.org/collection/1917.215.2325","Copper Alloy Onluk of `Abdul Mejid, Qustantiniyya, 1853–1854. 1917.215.2325","1917.215.2325","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.1","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:58Z"
"http://numismatics.org/collection/1917.215.2326","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1853–1854. 1917.215.2326","1917.215.2326","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.2","","","","","","","","","","","","","","","","","","","2024-02-28T05:37:42Z"
"http://numismatics.org/collection/1917.215.2327","Copper Alloy 10 Para of `Abdul Mejid, Qustantiniyya, 1853–1854. 1917.215.2327","1917.215.2327","","1853","1854","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.667.2","","","","","","","","","","","","","","","","","","","2024-02-28T07:05:45Z"
"http://numismatics.org/collection/1917.215.2344","Silver 10 Para of `Abdul Mejid, Misr, 1856–1857. 1917.215.2344","1917.215.2344","","1856","1857","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.225","","","","","","","","","","","","","","","","","","","2024-02-26T10:20:19Z"
"http://numismatics.org/collection/1917.215.2348","Copper Alloy 10 Para of `Abdul Mejid, Misr, 1852–1853. 1917.215.2348","1917.215.2348","","1852","1853","`Abdul Mejid||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.226","","","","","","","","","","","","","","","","","","","2024-02-27T12:41:17Z"
"http://numismatics.org/collection/1917.215.2361","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1917.215.2361","1917.215.2361","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","","","","","2024-02-28T03:06:14Z"
"http://numismatics.org/collection/1917.215.2362","Copper Alloy Onluk of `Abdul `Aziz, Qustantiniyya, 1863–1864. 1917.215.2362","1917.215.2362","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Copper Alloy","","Qustantiniyya","","","SE Europe","","","","KM.700","","","","","","","","","","","","","","","","","","","2024-02-27T12:01:12Z"
"http://numismatics.org/collection/1917.215.2373","Silver 10 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.215.2373","1917.215.2373","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-28T07:06:59Z"
"http://numismatics.org/collection/1917.215.2374","Silver 10 Para of `Abdul `Aziz, Misr, 1867–1868. 1917.215.2374","1917.215.2374","","1867","1868","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-27T06:52:20Z"
"http://numismatics.org/collection/1917.215.2375","Silver 10 Para of `Abdul `Aziz, Misr, 1868–1869. 1917.215.2375","1917.215.2375","","1868","1869","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-27T10:13:30Z"
"http://numismatics.org/collection/1917.215.2376","Silver 10 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.215.2376","1917.215.2376","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-27T09:16:22Z"
"http://numismatics.org/collection/1917.215.2377","Silver 10 Para of `Abdul `Aziz, Misr, 1869–1870. 1917.215.2377","1917.215.2377","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.243a","","","","","","","","","","","","","","","14.0","0.32","","","2024-02-28T01:41:39Z"
"http://numismatics.org/collection/1917.215.2386","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.215.2386","1917.215.2386","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","","","","","","","30.0","6.25","","","2024-02-28T04:25:11Z"
"http://numismatics.org/collection/1917.215.2387","Copper Alloy 10 Para of `Abdul `Aziz, Misr, 1863–1864. 1917.215.2387","1917.215.2387","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Para","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","KM.241","","","","","","","","","","","","","","","30.0","6.25","","","2024-02-27T09:31:01Z"
"http://numismatics.org/collection/1917.215.2395","Silver Onluk of `Abdul Hamid II, Qustantiniyya, 1900–1901. 1917.215.2395","1917.215.2395","","1900","1901","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","Onluk||10 Para","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.744","","","","","","","","","","","","","","","","","","","2024-02-27T06:00:34Z"
