"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.749","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1957.172.749","1957.172.749","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","22.0","4.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.749.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.749.rev.width175.jpg","2023-03-17T08:13:51Z"
"http://numismatics.org/collection/1948.19.601","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1948.19.601","1948.19.601","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IM[P G]ORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","6","23.0","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.601.rev.width175.jpg","2023-03-17T08:21:55Z"
"http://numismatics.org/collection/1944.100.18025","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243 1944.100.18025","1944.100.18025","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","6","22.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18025.rev.width175.jpg","2023-03-17T07:05:37Z"
"http://numismatics.org/collection/1923.151.8","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1923.151.8","1923.151.8","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","6","22.3","3.28","https://numismatics.org/collectionimages/19001949/1923/1923.151.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.8.rev.width175.jpg","2023-03-17T07:06:25Z"
"http://numismatics.org/collection/1944.100.18026","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18026","1944.100.18026","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","6","23.0","4.139","https://numismatics.org/collectionimages/19001949/1944/1944.100.18026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18026.rev.width175.jpg","2023-03-17T07:33:42Z"
"http://numismatics.org/collection/1956.28.57","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1956.28.57","1956.28.57","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","6","22.5","4.53","https://numismatics.org/collectionimages/19501999/1956/1956.28.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.57.rev.width175.jpg","2023-03-17T07:26:49Z"
"http://numismatics.org/collection/1924.102.5","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1924.102.5","1924.102.5","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding long sceptre in right hand and thunderbolt in left hand","","","12","22.5","4.49","https://numismatics.org/collectionimages/19001949/1924/1924.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.5.rev.width175.jpg","2023-03-17T08:01:42Z"
"http://numismatics.org/collection/1944.100.18027","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1944.100.18027","1944.100.18027","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","22.5","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.18027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18027.rev.width175.jpg","2023-03-17T09:18:25Z"
"http://numismatics.org/collection/1947.97.139","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1947.97.139","1947.97.139","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","12","21.5","4.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.139.rev.width175.jpg","2023-03-17T10:36:48Z"
"http://numismatics.org/collection/1948.19.602","Silver Antoninianus of Gordian III, Rome, AD 241 - AD 243. 1948.19.602","1948.19.602","http://numismatics.org/ocre/id/ric.4.gor_iii.84","241","243","Gordian III","","","","","Jupiter","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Gordian III 84","","","RIC IV Gordian III 84","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding sceptre in right hand and thunderbolt in left hand","","","6","23.0","4.64","https://numismatics.org/collectionimages/19001949/1948/1948.19.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.602.rev.width175.jpg","2023-03-17T09:29:44Z"
