"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.77941","Silver Tetradrachm of Demetrius II Nicator, Damascus, 130 BCE–129 BCE. 1944.100.77941","1944.100.77941","http://numismatics.org/sco/id/sc.1.2179","-130","-129","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2179","","","N.67||Seleucid Coins (part 2) 2179","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holdding nike","","","12","30.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77941.rev.width175.jpg","2024-05-24T10:28:58Z"
"http://numismatics.org/collection/1944.100.77943","Silver Tetradrachm of Demetrius II Nicator, Damascus, 129 BCE–128 BCE. 1944.100.77943","1944.100.77943","http://numismatics.org/sco/id/sc.1.2181.2b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2181.2b","","","N.69||Seleucid Coins (part 2) 2181.2b","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","11","12.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77943.rev.width175.jpg","2024-05-24T10:29:11Z"
"http://numismatics.org/collection/1944.100.77944","Silver Tetradrachm of Demetrius II Nicator, Damascus, 127 BCE–126 BCE. 1944.100.77944","1944.100.77944","http://numismatics.org/sco/id/sc.1.2181.6","-127","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2181.6","","","N.72||Seleucid Coins (part 2) 2181.6","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","12","31.0","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77944.rev.width175.jpg","2024-05-24T10:29:25Z"
"http://numismatics.org/collection/1944.100.77945","Silver Tetradrachm of Demetrius II Nicator, Damascus, 127 BCE–126 BCE. 1944.100.77945","1944.100.77945","http://numismatics.org/sco/id/sc.1.2181.6","-127","-126","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2181.6","","","N.72||Seleucid Coins (part 2) 2181.6","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","1","29.0","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77945.rev.width175.jpg","2024-05-24T10:29:38Z"
"http://numismatics.org/collection/1944.100.77946","Silver Tetradrachm of Demetrius II Nicator, Seleuceia Pieria, 129 BCE–125 BCE. 1944.100.77946","1944.100.77946","http://numismatics.org/sco/id/sc.1.2173","-129","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2173","","","N.74||Seleucid Coins (part 2) 2173","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ EO /NIKATOPO","Zeus seated l. holding nike","","","12","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77946.rev.width175.jpg","2024-05-24T10:29:51Z"
"http://numismatics.org/collection/1944.100.77947","Bronze Denomination B (double) of Demetrius II Nicator, Damascus, 129 BCE–128 BCE. 1944.100.77947","1944.100.77947","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2183","","","CSE.843||Seleucid Coins (part 2) 2183","","","","","","","","","Diademed, bearded, & horned head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Apollo stdg. l., holding arrow in r. & bow in l.; in exergue, date","","","12","18.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.77947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77947.rev.width175.jpg","2024-05-24T10:30:03Z"
"http://numismatics.org/collection/1944.100.77948","Bronze Denomination B (double) of Demetrius II Nicator, Damascus, 129 BCE–128 BCE. 1944.100.77948","1944.100.77948","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2183","","","CSE.843||Seleucid Coins (part 2) 2183","","","","","","","","","Diademed, bearded, & horned head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Apollo stdg. l., holding arrow in r. & bow in l.; in exergue, date","","","12","19.0","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.77948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77948.rev.width175.jpg","2024-05-24T10:30:16Z"
"http://numismatics.org/collection/1944.100.77949","Bronze Denomination B (double) of Demetrius II Nicator, Damascus, 129 BCE–128 BCE. 1944.100.77949","1944.100.77949","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2183","","","CSE.843||Seleucid Coins (part 2) 2183","","","","","","","","","Diademed, bearded, & horned head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΝΙΚΑΤΟΡΟΣ","Apollo stdg. l., holding arrow in r. & bow in l.; in exergue, date","","","12","20.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77949.rev.width175.jpg","2024-05-24T10:30:29Z"
"http://numismatics.org/collection/1944.100.78026","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 97, 144 BCE–143 BCE. 1944.100.78026","1944.100.78026","http://numismatics.org/sco/id/sc.1.1972.1","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 97","","","Phoenicia","Seleucid Coins (part 2) 1972.1","","","Seleucid Coins (part 2) 1972.1","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Figure standing l. holding staff","","","12","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.rev.width175.jpg","2024-05-24T10:46:04Z"
"http://numismatics.org/collection/1944.100.78027","Bronze Denomination B (double) of Demetrius II Nicator, Uncertain Mint 94, 146 BCE–125 BCE. 1944.100.78027","1944.100.78027","http://numismatics.org/sco/id/sc.1.1920","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 94","","","Syria","Seleucid Coins (part 2) 1920","","","Seleucid Coins (part 2) 1920","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","12","20.0","5.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.78027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78027.rev.width175.jpg","2024-05-24T10:46:17Z"
