"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.810","Silver Para of Selim III, Islambul, 1795–1796. 1949.163.810","1949.163.810","","1795","1796","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-27T08:43:59Z"
"http://numismatics.org/collection/1949.163.811","Silver Para of Selim III, Islambul, 1800–1801. 1949.163.811","1949.163.811","","1800","1801","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-27T08:27:05Z"
"http://numismatics.org/collection/1927.179.238","Silver Rupee of Shah Zaman, Kabul, 1258 H. 1927.179.238","1927.179.238","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","1258","","","9.39","","","2024-02-26T12:24:26Z"
"http://numismatics.org/collection/1906.191.14","Silver Rupee of Shah Zaman, Kabul, [12]58 H. 1906.191.14","1906.191.14","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T03:45:40Z"
"http://numismatics.org/collection/1906.191.15","Silver Rupee of Shah Zaman, Kabul, [125]8 H. 1906.191.15","1906.191.15","","1842","1843","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.486","","","","","","","","","","","","","","","21.0","9.368","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.191.15.rev.width175.jpg","2024-02-26T09:41:36Z"
"http://numismatics.org/collection/1917.216.2018","Silver Para of Selim III, Islambul, 1789–1790. 1917.216.2018","1917.216.2018","","1789","1790","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-28T03:50:56Z"
"http://numismatics.org/collection/1917.216.2019","Silver Para of Selim III, Islambul, 1790–1791. 1917.216.2019","1917.216.2019","","1790","1791","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-28T05:38:55Z"
"http://numismatics.org/collection/1917.216.2020","Silver Para of Selim III, Islambul, 1793–1794. 1917.216.2020","1917.216.2020","","1793","1794","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-28T05:38:51Z"
"http://numismatics.org/collection/1917.216.2021","Silver Para of Selim III, Islambul, 1794–1795. 1917.216.2021","1917.216.2021","","1794","1795","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T07:03:38Z"
"http://numismatics.org/collection/1917.216.2022","Silver Para of Selim III, Islambul, 1801–1802. 1917.216.2022","1917.216.2022","","1801","1802","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T11:39:19Z"
"http://numismatics.org/collection/1917.216.2023","Silver Para of Selim III, Islambul, 1802–1803. 1917.216.2023","1917.216.2023","","1802","1803","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T11:33:42Z"
"http://numismatics.org/collection/1917.216.2024","Silver Para of Selim III, Islambul, 1803–1804. 1917.216.2024","1917.216.2024","","1803","1804","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-28T07:44:17Z"
"http://numismatics.org/collection/1973.71.62","Silver Para of Selim III, Islambul, 1791–1792. 1973.71.62","1973.71.62","","1791","1792","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-28T01:41:58Z"
"http://numismatics.org/collection/1973.71.63","Silver Para of Selim III, Islambul, 1792–1793. 1973.71.63","1973.71.63","","1792","1793","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","","","","","2024-02-26T01:28:57Z"
"http://numismatics.org/collection/1997.65.5085","Silver Para of Selim III, Islambul, 1203, 18 H. 1997.65.5085","1997.65.5085","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","","","","","","","15.0","0.22","","","2024-02-29T04:04:19Z"
"http://numismatics.org/collection/1997.65.2327","Silver Para of Selim III, Islambul, 1203, 1 H. 1997.65.2327","1997.65.2327","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1","","","","","","16.0","0.23","","","2024-02-29T12:22:14Z"
"http://numismatics.org/collection/1997.65.2328","Silver Para of Selim III, Islambul, 1203, 1 H. 1997.65.2328","1997.65.2328","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1","","","","","","15.0","0.33","","","2024-02-29T12:22:18Z"
"http://numismatics.org/collection/1997.65.2329","Silver Para of Selim III, Islambul, 1203, 2 H. 1997.65.2329","1997.65.2329","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.32","","","2024-02-29T12:22:23Z"
"http://numismatics.org/collection/1997.65.2330","Silver Para of Selim III, Islambul, 1203, 2 H. 1997.65.2330","1997.65.2330","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1","","","","","","15.0","0.26","","","2024-02-29T12:22:28Z"
"http://numismatics.org/collection/1997.65.2331","Silver Para of Selim III, Islambul, 1203, 3 H. 1997.65.2331","1997.65.2331","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.37","","","2024-02-29T12:22:32Z"
"http://numismatics.org/collection/1997.65.2332","Silver Para of Selim III, Islambul, 1203, 4 H. 1997.65.2332","1997.65.2332","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.35","","","2024-02-29T12:22:37Z"
"http://numismatics.org/collection/1997.65.2333","Silver Para of Selim III, Islambul, 1203, 5 H. 1997.65.2333","1997.65.2333","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/?","","","","","","15.0","0.24","","","2024-02-29T12:22:43Z"
"http://numismatics.org/collection/1997.65.2334","Silver Para of Selim III, Islambul, 1203, 5 H. 1997.65.2334","1997.65.2334","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.3","","","2024-02-29T12:22:47Z"
"http://numismatics.org/collection/1997.65.2335","Silver Para of Selim III, Islambul, 1203, 6 H. 1997.65.2335","1997.65.2335","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/?","","","","","","15.0","0.29","","","2024-02-29T12:22:52Z"
"http://numismatics.org/collection/1997.65.2336","Silver Para of Selim III, Islambul, 1203, 7 H. 1997.65.2336","1997.65.2336","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1","","","","","","15.0","0.35","","","2024-02-29T12:22:56Z"
"http://numismatics.org/collection/1997.65.2337","Silver Para of Selim III, Islambul, 1203, 9 H. 1997.65.2337","1997.65.2337","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.33","","","2024-02-29T12:23:01Z"
"http://numismatics.org/collection/1997.65.2338","Silver Para of Selim III, Islambul, 1203, 10 H. 1997.65.2338","1997.65.2338","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","16.0","0.3","","","2024-02-29T12:23:06Z"
"http://numismatics.org/collection/1997.65.2339","Silver Para of Selim III, Islambul, 1203, 11 H. 1997.65.2339","1997.65.2339","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.3","","","2024-02-29T12:23:11Z"
"http://numismatics.org/collection/1997.65.2340","Silver Para of Selim III, Islambul, 1203, 12 H. 1997.65.2340","1997.65.2340","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.48","","","2024-02-29T12:23:16Z"
"http://numismatics.org/collection/1997.65.2341","Silver Para of Selim III, Islambul, 1203, 13 H. 1997.65.2341","1997.65.2341","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.29","","","2024-02-29T12:23:21Z"
"http://numismatics.org/collection/1997.65.2342","Silver Para of Selim III, Islambul, 1203, 14 H. 1997.65.2342","1997.65.2342","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/?","","","","","","16.0","0.31","","","2024-02-29T12:23:25Z"
"http://numismatics.org/collection/1997.65.2343","Silver Para of Selim III, Islambul, 1203, 15 H. 1997.65.2343","1997.65.2343","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.19","","","2024-02-29T12:23:30Z"
"http://numismatics.org/collection/1997.65.2344","Silver Para of Selim III, Islambul, 1203, 15 H. 1997.65.2344","1997.65.2344","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","16.0","0.3","","","2024-02-29T12:23:35Z"
"http://numismatics.org/collection/1997.65.2345","Silver Para of Selim III, Islambul, 1203, 16 H. 1997.65.2345","1997.65.2345","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.34","","","2024-02-29T12:23:40Z"
"http://numismatics.org/collection/1997.65.2346","Silver Para of Selim III, Islambul, 1203, 17 H. 1997.65.2346","1997.65.2346","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.27","","","2024-02-29T12:23:45Z"
"http://numismatics.org/collection/1997.65.2347","Silver Para of Selim III, Islambul, 1203, 18 H. 1997.65.2347","1997.65.2347","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/?","","","","","","16.0","0.33","","","2024-02-29T12:23:49Z"
"http://numismatics.org/collection/1997.65.2348","Silver Para of Selim III, Islambul, 1203, 19 H. 1997.65.2348","1997.65.2348","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","16.0","0.29","","","2024-02-29T12:23:54Z"
"http://numismatics.org/collection/1997.65.2349","Silver Para of Selim III, Islambul, 1203, 19 H. 1997.65.2349","1997.65.2349","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1a","","","","","","15.0","0.28","","","2024-02-29T12:23:59Z"
"http://numismatics.org/collection/1997.65.2408","Silver Para of Selim III, Islambul, 1203, 8 H. 1997.65.2408","1997.65.2408","","1789","1807","Selim III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islambul","","","SE Europe","","","","KM.486","","","","","","","","","type 1/1","","","","","","15.0","0.33","","","2024-02-29T12:28:27Z"
"http://numismatics.org/collection/1980.37.1","Cupro-nickel 10 Qirsh of Arab Republic of Egypt, Egypt, 1399, 1979 H. 1980.37.1","1980.37.1","","1979","1979","Arab Republic of Egypt","","","","","","","10 Qirsh","Islamic","Coin","","","","","Cupro-nickel","","","","","Egypt","","","","KM.486","","","","","","","","","","","Two teachers, each with two students","","","12","27.0","6.098","","","2024-02-26T12:52:28Z"
