"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.227","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1935.117.227","1935.117.227","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.0","4.57","https://numismatics.org/collectionimages/19001949/1935/1935.117.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.227.rev.width175.jpg","2024-05-12T12:01:42Z"
"http://numismatics.org/collection/1935.117.228","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1935.117.228","1935.117.228","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.5","3.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.228.rev.width175.jpg","2024-05-12T12:01:43Z"
"http://numismatics.org/collection/1924.102.47","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.47","1924.102.47","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","2","22.5","5.59","https://numismatics.org/collectionimages/19001949/1924/1924.102.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.47.rev.width175.jpg","2024-05-11T11:05:07Z"
"http://numismatics.org/collection/1924.102.48","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.48","1924.102.48","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","22.5","3.38","https://numismatics.org/collectionimages/19001949/1924/1924.102.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.48.rev.width175.jpg","2024-05-11T11:05:08Z"
"http://numismatics.org/collection/1924.102.49","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.49","1924.102.49","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","22.5","3.36","https://numismatics.org/collectionimages/19001949/1924/1924.102.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.49.rev.width175.jpg","2024-05-11T11:05:09Z"
"http://numismatics.org/collection/1924.102.50","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.50","1924.102.50","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","8","22.0","4.27","https://numismatics.org/collectionimages/19001949/1924/1924.102.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.50.rev.width175.jpg","2024-05-11T11:05:11Z"
"http://numismatics.org/collection/1924.102.51","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.51","1924.102.51","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVCICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.0","4.37","https://numismatics.org/collectionimages/19001949/1924/1924.102.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.51.rev.width175.jpg","2024-05-11T11:05:13Z"
"http://numismatics.org/collection/1924.102.52","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.52","1924.102.52","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","7","22.0","3.71","https://numismatics.org/collectionimages/19001949/1924/1924.102.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.52.rev.width175.jpg","2024-05-11T11:05:14Z"
"http://numismatics.org/collection/1956.28.110","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1956.28.110","1956.28.110","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","20.5","3.74","https://numismatics.org/collectionimages/19501999/1956/1956.28.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.110.rev.width175.jpg","2024-05-16T09:13:08Z"
"http://numismatics.org/collection/1957.172.1202","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1957.172.1202","1957.172.1202","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","22.0","3.78","https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.rev.width175.jpg","2024-05-16T09:24:37Z"
