"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.606","1911.105.606","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0654||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","4.131","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.609","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.609","1911.105.609","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0646||Mitchiner 3177-9","","","","","","","","","King stg.","Mithra","Mao stg. l.","","","11","18.0","4.097","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.610","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.610","1911.105.610","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0643||Mitchiner 3177-9","","","","","","","","","King stg.","Mithra","Mao stg. l.","","","12","17.0","3.897","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1921.54.1218","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1921.54.1218","1921.54.1218","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0650||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","12","18.0","3.84","https://numismatics.org/collectionimages/19001949/1921/1921.54.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1218.rev.width175.jpg","2022-08-30T05:59:28Z"
"http://numismatics.org/collection/1944.100.63605","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63605","1944.100.63605","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0644||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","12","17.0","3.866","https://numismatics.org/collectionimages/19001949/1944/1944.100.63605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63605.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63606","1944.100.63606","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0653||Mitchiner 3161-5","","","","","","","","","King stg.","Mao","Mao stg. l.","","","12","18.0","4.336","https://numismatics.org/collectionimages/19001949/1944/1944.100.63606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63606.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63608","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63608","1944.100.63608","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0649||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","3.883","https://numismatics.org/collectionimages/19001949/1944/1944.100.63608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63608.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63609","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63609","1944.100.63609","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0645||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","11","19.0","4.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.63609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63609.rev.width175.jpg","2022-08-31T08:34:55Z"
"http://numismatics.org/collection/1944.100.63611","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1944.100.63611","1944.100.63611","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0647||Mitchiner 3177-9","","","","","","","","","King stg.","Mao","Mao stg. l.","","","11","18.0","4.005","https://numismatics.org/collectionimages/19001949/1944/1944.100.63611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63611.rev.width175.jpg","2022-08-31T08:34:56Z"
"http://numismatics.org/collection/1997.66.2456","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1997.66.2456","1997.66.2456","","127","151","Kanishka I","","","","Kushan","","","drachm","South Asian","Coin","","","","","Bronze","Srinagar (India)","","","","India","","","","Göbl 802||JCD 0641||Mitchiner","","","","","","","","","Standing king","","Mao","","","","16.0","3.073","https://numismatics.org/collectionimages/19501999/1997/1997.66.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2456.rev.width175.jpg","2022-09-20T09:13:01Z"
