"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.165.151","Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1970.165.151","1970.165.151","http://numismatics.org/ocre/id/ric.5.dio.386","293","294","","Maximian","RIC V Diocletian 386","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 440||RIC V Diocletian 386","Gallia","","","","","","IMP MAXIMIANVS AVG","bust rad. cuir. r.","IOVI - AVGG","Jupiter std. l., holding Victory on globe and spear","","","6","22.0","3.12","https://numismatics.org/collectionimages/19501999/1970/1970.165.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.151.rev.width175.jpg","2023-03-17T06:38:04Z"
"http://numismatics.org/collection/1970.156.174","Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1970.156.174","1970.156.174","http://numismatics.org/ocre/id/ric.5.car.202","282","283","","Carus","RIC V Carus 202","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cyzicus","Coin","","","","Carinus","RIC V Carus 202","Mysia","","","","","","M AVR CARINVS NOB CAES","bust radiate draped right","CLEMENTIA - TEMP","Prince standing right, receiving Victory on globe from Jupiter standing left, with sceptre","","","6","21.5","3.8","https://numismatics.org/collectionimages/19501999/1970/1970.156.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.174.rev.width175.jpg","2023-03-17T06:00:55Z"
"http://numismatics.org/collection/1944.100.32566","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32566","1944.100.32566","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","12","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.32566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32566.rev.width175.jpg","2023-03-17T06:01:36Z"
"http://numismatics.org/collection/1984.146.89","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1984.146.89","1984.146.89","http://numismatics.org/ocre/id/ric.5.dio.82","290","291","","Maximian","RIC V Diocletian 82","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 345||RIC V Diocletian 82","Gallia","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate draped cuirassed right","SECVRIT PERP","Securitas standing right, legs crossed, with right on head and left resting on column","","","7","22.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.89.rev.width175.jpg","2023-03-17T06:02:50Z"
"http://numismatics.org/collection/1984.146.90","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 292 1984.146.90","1984.146.90","http://numismatics.org/ocre/id/ric.5.dio.28","290","292","","Maximian","RIC V Diocletian 28","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 315||RIC V Diocletian 28","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate cuirassed right","IOVI AVGG","Jupiter standing right holding Victory on globe in right and sceptre in left; eagle at feet","","","12","21.5","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.146.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.90.rev.width175.jpg","2023-03-17T06:02:50Z"
"http://numismatics.org/collection/1995.11.830","Silver Antoninianus of Maximian, Lugdunum, AD 292 - AD 294. 1995.11.830","1995.11.830","http://numismatics.org/ocre/id/ric.5.dio.407","292","294","","Maximian","RIC V Diocletian 407","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","RIC V Diocletian 407","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed helmeted right","PAX AVGG","Pax standing left, holding Victory on globe and sceptre","","","6","23.0","3.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.830.rev.width175.jpg","2023-03-17T06:50:25Z"
"http://numismatics.org/collection/1944.100.32567","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32567","1944.100.32567","","268","270","","Claudius Gothicus","","","Neptune","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.214","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","NEPTVN AVG","Neptune, standing left, holding dolphin and trident","","","12","19.0","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32567.rev.width175.jpg","2023-03-17T06:50:25Z"
"http://numismatics.org/collection/1984.146.177","Silver Antoninianus of Maximian, Lugdunum, AD 295. 1984.146.177","1984.146.177","http://numismatics.org/ocre/id/ric.5.dio.70","295","295","","Maximian","RIC V Diocletian 70","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 618||RIC V Diocletian 70","Gallia","","","","","","DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","PAX - AVGG","Pax standing left holding palm in right and sceptre in left","","","12","23.0","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.146.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.177.rev.width175.jpg","2023-03-17T06:52:41Z"
"http://numismatics.org/collection/1944.100.3200","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303 1944.100.3200","1944.100.3200","http://numismatics.org/ocre/id/ric.6.carth.31a","299","303","","Maximian","RIC VI Carthage 31a","","Carthage","AE1","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 31a","Zeugitana","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","6","27.0","10.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3200.rev.width175.jpg","2023-03-17T06:53:07Z"
"http://numismatics.org/collection/1944.100.38013","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1944.100.38013","1944.100.38013","http://numismatics.org/ocre/id/ric.5.dio.83","290","291","","Maximian","RIC V Diocletian 83","","Securitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Diocletian","B 346||RIC V Diocletian 83","Gallia","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right","SECVRIT PERP","Securitas standing left, right hand raised to head, legs crossed, leaning on column","","","12","21.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.38013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38013.rev.width175.jpg","2023-03-17T06:53:21Z"
