"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.892","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1948.19.892","1948.19.892","http://numismatics.org/pella/id/price.251","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 251","","","Price 251","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.892.rev.width175.jpg","2024-05-13T05:24:41Z"
"http://numismatics.org/collection/1952.123.23","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1952.123.23","1952.123.23","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","IGCH 450","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.01","https://numismatics.org/collectionimages/19501999/1952/1952.123.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.23.rev.width175.jpg","2024-05-13T06:09:06Z"
"http://numismatics.org/collection/1952.123.25","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1952.123.25","1952.123.25","http://numismatics.org/pella/id/price.253","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 253","IGCH 450","","Price 253","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.97","https://numismatics.org/collectionimages/19501999/1952/1952.123.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.25.rev.width175.jpg","2024-05-13T06:09:25Z"
"http://numismatics.org/collection/1948.19.2304","Silver Tetradrachm of Seleucus I Nicator, Susa, 301 BCE–280 BCE. 1948.19.2304","1948.19.2304","http://numismatics.org/sco/id/sc.1.173.1","-301","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 1) 173.1","","","SC.173.1||Seleucid Coins (part 1) 173.1","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing r., crowning trophy","","","9","26.0","16.49","https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2304.rev.width175.jpg","2024-05-13T05:10:11Z"
"http://numismatics.org/collection/1947.98.91","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1947.98.91","1947.98.91","http://numismatics.org/pella/id/price.249","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249","","","Price 249","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.97","https://numismatics.org/collectionimages/19001949/1947/1947.98.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.91.rev.width175.jpg","2024-05-13T04:44:14Z"
"http://numismatics.org/collection/1948.179.2","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1948.179.2","1948.179.2","http://numismatics.org/pella/id/price.249A","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 249A","","","Price 249A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.04","https://numismatics.org/collectionimages/19001949/1948/1948.179.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.179.2.rev.width175.jpg","2024-05-13T04:46:29Z"
"http://numismatics.org/collection/1944.100.45101","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.45101","1944.100.45101","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","IGCH 1423","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.rev.width175.jpg","2024-05-13T03:10:31Z"
"http://numismatics.org/collection/1944.100.29405","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29405","1944.100.29405","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.rev.width175.jpg","2024-05-12T11:05:32Z"
"http://numismatics.org/collection/1944.100.29406","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29406","1944.100.29406","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.rev.width175.jpg","2024-05-12T11:05:33Z"
"http://numismatics.org/collection/1944.100.29407","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29407","1944.100.29407","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","18.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.rev.width175.jpg","2024-05-12T11:05:33Z"
"http://numismatics.org/collection/1944.100.29408","Silver Tetradrachm, Pella, 315 BCE–310 BCE. 1944.100.29408","1944.100.29408","http://numismatics.org/pella/id/price.248","-315","-310","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Price 248","","","Price 248","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.rev.width175.jpg","2024-05-12T11:05:34Z"
