"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.18948","Silver obol, uncertain, 520 BC - 480 BC. 0000.999.18948","0000.999.18948","","-520","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Archaic male head l.","","Quadripartite incuse square","","","","","1.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.18948.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18948.rev.width175.jpg","2022-08-29T08:39:04Z"
"http://numismatics.org/collection/1909.999.101","Silver fraction, uncertain, 480 BC - 430 BC. 1909.999.101","1909.999.101","","-480","-430","","","","","","","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Cf Traite, pl. 28, 11||Cf Warren coll. 1517","","","","","","","","","Sphinx forepart r.","","Horse head r. within incuse square","","","","","1.06","https://numismatics.org/collectionimages/19001949/1909/1909.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.101.rev.width175.jpg","2022-08-30T04:09:46Z"
"http://numismatics.org/collection/1917.218.125","Electrum 1/24 stater, Asia Minor, 600 BC - 550 BC. 1917.218.125","1917.218.125","","-600","-550","","","","","","","","1/24 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","","","Horse head l.","","Incuse square","","","","","0.59","","","2022-08-30T05:38:13Z"
"http://numismatics.org/collection/0000.999.52953","Bronze Coin, Asia Minor. 0000.999.52953","0000.999.52953","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Asia Minor","","","","","","","","","","","","","Lauriate head l.","","Horse running l.","","","12","12.0","1.5","","","2022-08-30T02:44:59Z"
"http://numismatics.org/collection/1944.100.42687","Silver Coin, uncertain, 450 BC - 400 BC. 1944.100.42687","1944.100.42687","","-450","-400","","","","","","","","","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Janiform head, dot border","","Three bearded heads, one each facing left, right, and forward","","","","","0.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.42687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42687.rev.width175.jpg","2022-08-31T06:17:24Z"
"http://numismatics.org/collection/1944.100.45656","Silver fraction, uncertain, 350 BC - 300 BC. 1944.100.45656","1944.100.45656","","-350","-300","","","","","","Apollo","","fraction","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Apollo head r.","","Lyre","","","6","","0.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45656.rev.width175.jpg","2022-08-31T06:36:47Z"
"http://numismatics.org/collection/1944.100.45659","Silver obol, uncertain, 520 BC - 480 BC. 1944.100.45659","1944.100.45659","","-520","-480","","","","","","","","obol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","","","","","","","","","","Lion's head r.","","Incuse square","","","","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.45659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45659.rev.width175.jpg","2022-08-31T06:36:48Z"
"http://numismatics.org/collection/1944.100.45660","Silver trite, uncertain, 530 BC - 500 BC. 1944.100.45660","1944.100.45660","","-530","-500","","","","","","","","trite","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","SNGTurkey1 932","","","","","","","","","Lion forepart r.","","Quadripartite incuse square","","","","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45660.rev.width175.jpg","2022-08-31T06:36:49Z"
"http://numismatics.org/collection/1944.100.45662","Silver 1/6 stater, uncertain, 520 BC - 480 BC. 1944.100.45662","1944.100.45662","","-520","-480","","","","","","Gorgon","","1/6 stater","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","NC 1890, p 235, 15","","","","","","","","","Lion r., scorpion above","","Gorgoneion within incuse square","","","10","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.45662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45662.rev.width175.jpg","2022-08-31T06:36:49Z"
"http://numismatics.org/collection/1944.100.45666","Silver diobol, uncertain, 520 BC - 480 BC. 1944.100.45666","1944.100.45666","","-520","-480","","","","","","","","diobol","Greek","Coin","","","","","Silver","uncertain","","","","Asia Minor","","","","Rosen 376||SNGCop 357-58||SNGTurkey1 1046","","","","","","","","","Bull's head l.","","Incuse square divided by intersecting lines","","","","","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.45666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45666.rev.width175.jpg","2022-08-31T06:36:50Z"
