"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.17.2","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1922.17.2","1922.17.2","","1918","1918","Muhammad VI||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","","","","","","","","","","","","","","","22.35","7.235","https://numismatics.org/collectionimages/19001949/1922/1922.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.17.2.rev.width175.jpg","2024-02-28T03:44:58Z"
"http://numismatics.org/collection/1981.110.180","Cupro-nickel Kuruş of Muhammad VI, Qustantiniyya, 1920–1921. 1981.110.180","1981.110.180","","1920","1921","Muhammad VI||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.828","","","","","","","","","","","","","","","24.0","5.86","","","2024-02-26T10:58:07Z"
"http://numismatics.org/collection/1981.110.6","Cupro-nickel Kuruş of Muhammad VI, Qustantiniyya, 1920–1921. 1981.110.6","1981.110.6","","1920","1921","Muhammad VI||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.828","","","","","","","","","","","","","","","24.0","5.86","","","2024-02-28T02:46:36Z"
"http://numismatics.org/collection/1986.168.1","Cupro-nickel Kuruş of Muhammad VI, Qustantiniyya, 1920–1921. 1986.168.1","1986.168.1","","1920","1921","Muhammad VI||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.828","","","","","","","","","","","","","","","24.0","5.86","","","2024-02-27T07:46:27Z"
"http://numismatics.org/collection/0000.999.15288","Cupro-nickel Kuruş of Muhammad VI, Qustantiniyya, 1920–1921. 0000.999.15288","0000.999.15288","","1920","1921","Muhammad VI||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.828","","","","","","","","","","","","","","","24.0","5.86","","","2024-02-28T05:35:13Z"
"http://numismatics.org/collection/1997.65.5297","Gold 250 Kuruş of Muhammad VI, Qustantiniyya, 1336, 3 H. 1997.65.5297","1997.65.5297","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","250 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.827","","","","","","","","","","","","","","","44.0","17.327","","","2024-02-29T04:21:32Z"
"http://numismatics.org/collection/1997.65.4278","Cupro-nickel Kuruş of Muhammad VI, Qustantiniyya, 1336, 4 H. 1997.65.4278","1997.65.4278","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Cupro-nickel","","Qustantiniyya","","","SE Europe","","","","KM.828","","","","","","","","","","","","","","","24.0","5.86","","","2024-02-29T03:01:42Z"
"http://numismatics.org/collection/1997.65.4279","Silver 2 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4279","1997.65.4279","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","2 Kuruş||80 Pare||ikilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.815","","","","","","","","","","","","","","","18.0","2.19","","","2024-02-29T03:01:47Z"
"http://numismatics.org/collection/1997.65.4280","Silver 2 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4280","1997.65.4280","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","2 Kuruş||80 Pare||ikilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.815","","","","","","","","","","","","","","","18.0","2.32","","","2024-02-29T03:01:52Z"
"http://numismatics.org/collection/1997.65.4281","Silver 5 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4281","1997.65.4281","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","5 Kuruş||200 Pare||Jihadiye ""old Beshlik""","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.816","","","","","","","","","","","","","","","24.0","5.96","","","2024-02-29T03:01:58Z"
"http://numismatics.org/collection/1997.65.4282","Silver 5 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4282","1997.65.4282","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","5 Kuruş||200 Pare||Jihadiye ""old Beshlik""","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.816","","","","","","","","","","","","","","","24.0","6.04","","","2024-02-29T03:02:03Z"
"http://numismatics.org/collection/1997.65.4283","Silver 10 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4283","1997.65.4283","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.817","","","","","","","","","","","","","","","27.0","12.1","","","2024-02-29T03:02:07Z"
"http://numismatics.org/collection/1997.65.4284","Silver 20 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4284","1997.65.4284","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.818","","","","","","","","","","","","","","","37.0","24.39","","","2024-02-29T03:02:12Z"
"http://numismatics.org/collection/1997.65.4285","Silver 20 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4285","1997.65.4285","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.818","","","","","","","","","","","","","","","37.0","24.25","","","2024-02-29T03:02:17Z"
"http://numismatics.org/collection/1997.65.4286","Silver 20 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4286","1997.65.4286","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","20 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.818","","","","","","","","","","","","","","","37.0","23.72","","","2024-02-29T03:02:21Z"
"http://numismatics.org/collection/1997.65.4287","Gold 25 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4287","1997.65.4287","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.819","","","","","","","","","","","","","","","15.0","1.79","","","2024-02-29T03:02:26Z"
"http://numismatics.org/collection/1997.65.4288","Gold 50 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4288","1997.65.4288","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","50 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.820","","","","","","","","","","","","","","","18.0","3.58","","","2024-02-29T03:02:31Z"
"http://numismatics.org/collection/1997.65.4289","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4289","1997.65.4289","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","","","","","","","","","","","","","","","23.0","7.18","","","2024-02-29T03:02:35Z"
"http://numismatics.org/collection/1997.65.4290","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4290","1997.65.4290","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","","","","","","","","","","","","","","","23.0","7.19","","","2024-02-29T03:02:39Z"
"http://numismatics.org/collection/1997.65.4291","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4291","1997.65.4291","","1918","1922","Muhammad VI||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.826","","","","","","","","","","","","","","","35.0","6.76","","","2024-02-29T03:02:44Z"
"http://numismatics.org/collection/2009.22.10","Copper 2 Darahim of Muhammad VI, Morocco. 2009.22.10","2009.22.10","","","","Muhammad VI","","","","","","","2 Darahim","Islamic","Coin","","","","","Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.118","","","","","","","","","Male head, 3/4 to l., within octogon shape.","","Crowned arms with supporters above value within octogon shape.","","","6","26.0","6.988","","","2024-02-29T04:58:00Z"
"http://numismatics.org/collection/2009.22.11","Brass 5 Darahim of Muhammad VI, Morocco. 2009.22.11","2009.22.11","","","","Muhammad VI","","","","","","","5 Darahim","Islamic","Coin","","","","","Brass||Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.109","","","","","","","","","Male head, 3/4 to l.","","Crowned arms with supporters, above value.","","","6","25.0","7.483","","","2024-02-29T04:58:04Z"
"http://numismatics.org/collection/2009.22.12","Brass 10 Darahim of Muhammad VI, Morocco. 2009.22.12","2009.22.12","","","","Muhammad VI","","","","","","","10 Darahim","Islamic","Coin","","","","","Brass||Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.110","","","","","","","","","Male head, 3/4 to l.","","Crowned arms with supporters, above value.","","","6","27.0","8.905","","","2024-02-29T04:58:08Z"
"http://numismatics.org/collection/2009.22.6","Brass 10 Sanimat of Muhammad VI, Morocco, 2002–2002. 2009.22.6","2009.22.6","","2002","2002","Muhammad VI","","","","","","","10 Sanimat","Islamic","Coin","","","","","Brass","","","","","Morocco","","","","KM.Morocco.Y.114","","","","","","","","","Crowned arms with supporters.","","Value, design of ""Sport and Solikarity"".","","","6","20.0","2.991","","","2024-02-29T04:57:44Z"
"http://numismatics.org/collection/2009.22.7","Brass 20 Santimat of Muhammad VI, Morocco, 2002–2002. 2009.22.7","2009.22.7","","2002","2002","Muhammad VI","","","","","","","20 Santimat","Islamic","Coin","","","","","Brass","","","","","Morocco","","","","KM.Morocco.Y.115","","","","","","","","","Crowned arms with supporters.","","Value, design of ""Tourist and Craftsmen Trade"".","","","6","22.5","4.034","","","2024-02-29T04:57:48Z"
"http://numismatics.org/collection/2009.22.8","Copper 1/2 Dirham of Muhammad VI, Morocco. 2009.22.8","2009.22.8","","","","Muhammad VI","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.116","","","","","","","","","Crowned arms with supporters.","","Value, design theme ""telecommunications and new technologies"".","","","6","20.5","3.985","","","2024-02-29T04:57:52Z"
"http://numismatics.org/collection/2009.22.9","Copper Dirham of Muhammad VI, Morocco. 2009.22.9","2009.22.9","","","","Muhammad VI","","","","","","","Dirham","Islamic","Coin","","","","","Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.117","","","","","","","","","Male head, 3/4 to l.","","Crowned arms with supporters, above value.","","","6","24.0","6.029","","","2024-02-29T04:57:56Z"
