"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28172","Billon Tetradrachm of Aurelian/Vaballathus, Alexandreia, AD 270. 0000.999.28172","0000.999.28172","","270","270","Aurelian||Vaballathus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5422||M 4308","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","","Bust laur. dr. cuir. r.","","","12","20.5","9.31","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28173","Billon Tetradrachm of Aurelian, Alexandreia, AD 270. 0000.999.28173","0000.999.28173","","1","270","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5484||M 4301","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - A","Eagle stg. r., wreath in beak, palm behind","","","12","19.0","8.59","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28174","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 0000.999.28174","0000.999.28174","","3","3","Aurelian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5446||M 4359","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L 3","Eirene stg. l.","","","12","23.0","9.98","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28175","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 0000.999.28175","0000.999.28175","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5473||M 4367","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. l. head r., wreath in beak","","","11","19.0","9.85","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28176","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 0000.999.28176","0000.999.28176","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5473||M 4367","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. l. head r., wreath in beak","","","11","20.5","9.56","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28177","Billon Tetradrachm of Aurelian, Alexandreia, AD 271 - AD 272. 0000.999.28177","0000.999.28177","","3","3","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5473||M 4367","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r.","L - 3","Eagle stg. l. head r., wreath in beak","","","12","20.0","9.79","","","2022-08-30T01:24:51Z"
"http://numismatics.org/collection/0000.999.28178","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28178","0000.999.28178","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5474||M 4388","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. l. head r., wreath in beak","","","12","20.5","8.38","","","2022-08-30T01:24:52Z"
"http://numismatics.org/collection/0000.999.28179","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28179","0000.999.28179","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5480||M 4385","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","19.5","9.94","","","2022-08-30T01:24:52Z"
"http://numismatics.org/collection/0000.999.28180","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28180","0000.999.28180","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5482||M 4390","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - 4","Eagle stg. r. head l., wreath in beak","","","12","23.0","10.92","","","2022-08-30T01:24:52Z"
"http://numismatics.org/collection/0000.999.28181","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 0000.999.28181","0000.999.28181","","4","4","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 5487||M 4383","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from bebind","L - 4","Eagle stg. r., wreath in beak, palm behind","","","12","20.0","9.83","","","2022-08-30T01:24:52Z"
