"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25730","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395 1944.100.25730","1944.100.25730","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","","Theodosius I","RIC IX Constantinople 88C","","","AE2","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 88C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","1","20.5","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25730.rev.width175.jpg","2023-03-17T06:20:46Z"
"http://numismatics.org/collection/1948.19.1931","Gold Solidus of Arcadius, Constantinople, AD 397 - AD 402 1948.19.1931","1948.19.1931","http://numismatics.org/ocre/id/ric.10.arc_e.8","397","402","","Arcadius","RIC X Arcadius 8","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Honorius","RIC X Arcadius 8","Thrace","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuir. with spear and shield","CONCORDI-A AVGG","Concordia std. facing holding sceptre and Victroy on globe, prow l.","","","6","19.5","4.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1931.rev.width175.jpg","2023-03-17T06:05:56Z"
"http://numismatics.org/collection/1920.999.316","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1920.999.316","1920.999.316","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right","GLORIA ROMANORVM","Three emperors standing","","","5","13.5","1.871","https://numismatics.org/collectionimages/19001949/1920/1920.999.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.316.rev.width175.jpg","2023-03-17T06:42:55Z"
"http://numismatics.org/collection/1944.100.54937","Gold Solidus of Honorius, Rome, AD 404 - AD 408 1944.100.54937","1944.100.54937","http://numismatics.org/ocre/id/ric.10.hon_w.1252","404","408","","Honorius","RIC X Honorius 1252","","","Solidus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Honorius","RIC X Honorius 1252","Italy","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right hodling standard and Victory on globe, right foot on captive","","","12","20.5","4.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.54937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54937.rev.width175.jpg","2023-03-17T06:43:32Z"
"http://numismatics.org/collection/1994.123.261","Bronze AE3 of Arcadius, Constantinople, AD 406 - AD 408 1994.123.261","1994.123.261","http://numismatics.org/ocre/id/ric.10.arc_e.144","406","408","","Arcadius","RIC X Arcadius 144","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius II||Arcadius||Honorius","LRBC 2.2216||RIC X Arcadius 144","Thrace","","","","","","[D N THE]ODO-[S]IVS [P F AVG]","Bust pearl diademed draped cuirassed right, to l., star","[GLORI-A ROMA-NO]RVM","Three emperors standing","","","6","15.0","1.33","https://numismatics.org/collectionimages/19501999/1994/1994.123.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.261.rev.width175.jpg","2023-03-17T07:00:13Z"
"http://numismatics.org/collection/1920.999.315","Bronze AE3 of Arcadius, Antioch, AD 406 - AD 408. 1920.999.315","1920.999.315","http://numismatics.org/ocre/id/ric.10.arc_e.153","406","408","","Arcadius","RIC X Arcadius 153","","","AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Honorius||Arcadius||Theodosius II","RIC X Arcadius 153","Syria","","","","","","D N HONORIVS P F AVG","Bust pearl diademed cuirassed draped right, star in left field","GLORIA ROMA[NORVM]","Three emperors standing","","","12","15.5","2.106","https://numismatics.org/collectionimages/19001949/1920/1920.999.315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.999.315.rev.width175.jpg","2023-03-17T06:36:43Z"
"http://numismatics.org/collection/1944.100.54947","Gold Solidus of Honorius, Ravenna, AD 422 1944.100.54947","1944.100.54947","http://numismatics.org/ocre/id/ric.10.hon_w.1331","422","422","","Honorius","RIC X Honorius 1331","","Roma||Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Ravenna","Coin","","","","Honorius","RIC X Honorius 1331","Italy","","","","","","D N HONORI-VS P F AVG","bust facing helmeted cuirassed holding spear and shield with ☧","","Constantinopolis and Roma std. supporting shield inscribed VOT XXX MVLT XXXX","","","6","21.0","4.426","https://numismatics.org/collectionimages/19001949/1944/1944.100.54947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54947.rev.width175.jpg","2023-03-17T06:39:21Z"
"http://numismatics.org/collection/1944.100.54825","Bronze AE3 of Theodosius II, Constantinople, AD 408 - AD 423 1944.100.54825","1944.100.54825","http://numismatics.org/ocre/id/ric.10.theo_ii_e.410","408","423","","Theodosius II","RIC X Theodosius II (East) 410","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius II||Honorius","RIC X Theodosius II (East) 410","Thrace","","","","","","D N THEODO[SIVS P F AVG]","Bust diademed draped cuirassed right star in left field","GLORIA [ ]","Two figures standing","","","12","14.0","1.435","https://numismatics.org/collectionimages/19001949/1944/1944.100.54825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54825.rev.width175.jpg","2023-03-17T06:40:02Z"
"http://numismatics.org/collection/1944.100.54934","Bronze AE3 of Arcadius, Alexandria, AD 395 - AD 401 1944.100.54934","1944.100.54934","http://numismatics.org/ocre/id/ric.10.arc_e.76","395","401","","Arcadius","RIC X Arcadius 76","","","AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC X Arcadius 76","Egypt","","","","","","D N HONORIVS P F AVG","bust pearl diademed cuirassed draped right","VIRTVS EXERCITI","Victory crowing emperor standing left","","","10","17.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.54934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54934.rev.width175.jpg","2023-03-17T06:10:54Z"
"http://numismatics.org/collection/0000.999.24014","Bronze AE4 of Theodosius I, Alexandria, AD 393 - AD 395 0000.999.24014","0000.999.24014","http://numismatics.org/ocre/id/ric.9.alex.23C","393","395","","Theodosius I","RIC IX Alexandria 23C","","Victory","AE4","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Honorius","RIC IX Alexandria 23C","Egypt","","","","","","D N HONOR[IVS P F AVG]","Bust pearl-diademed draped cuirassed right","[SALVS REI-PVBLICAE]","Victory advancing left holding trophy and dragging captive","","","12","20.5","1.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.24014.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24014.rev.width175.jpg","2023-03-17T06:00:49Z"
