"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39957","Gold Aureus of Vespasian, Lugdunum, AD 71 1944.100.39957","1944.100.39957","http://numismatics.org/ocre/id/ric.2_1(2).ves.1117","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 1117","","Judaea","Aureus","Roman","","","","","Struck","Gold","Lugdunum","Coin","","","","Vespasian","BMC 387++||RIC II, Part 1 (second edition) Vespasian 1117","Gallia","","","","","","IMP CAESAR VESPASIANVS AVG TR P","Head of Vespasian, laureate, right","IVDAEA","Judea seated right under palm-tree, hands are tied behind her back","","","6","18.0","7.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.39957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39957.rev.width175.jpg","2023-03-17T06:25:18Z"
"http://numismatics.org/collection/1941.15.56","Silver Denarius of Vespasian, Rome, AD 69 - AD 70 1941.15.56","1941.15.56","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 37||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","16.0","3.08","https://numismatics.org/collectionimages/19001949/1941/1941.15.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.56.rev.width175.jpg","2023-03-17T06:45:10Z"
"http://numismatics.org/collection/1927.38.46","Bronze As of Vespasian, Rome, AD 71 1927.38.46","1927.38.46","http://numismatics.org/ocre/id/ric.2_1(2).ves.303","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 303","","Judaea","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 605||RIC II, Part 1 (second edition) Vespasian 303","Italy","","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea, draped, veiled, seated right on cuirass at foot of palm-tree in an attitude of mourning; two shields, right","","","6","28.0","11.46","https://numismatics.org/collectionimages/19001949/1927/1927.38.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.46.rev.width175.jpg","2023-03-17T06:33:19Z"
"http://numismatics.org/collection/1944.100.39905","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39905","1944.100.39905","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","16.25","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39905.rev.width175.jpg","2023-03-17T08:40:10Z"
"http://numismatics.org/collection/0000.999.17263","Bronze Sestertius of Vespasian, Rome, AD 71 0000.999.17263","0000.999.17263","http://numismatics.org/ocre/id/ric.2_1(2).ves.161","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 161","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 534||RIC II, Part 1 (second edition) Vespasian 161","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDEA CAPTA S C","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning: behind palm-tree; captive standing right with hands tied behind his back: to left of Captive, two round and one oval shields, helmet, and two spears","","","6","32.0","20.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.17263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17263.rev.width175.jpg","2023-03-17T08:36:27Z"
"http://numismatics.org/collection/1935.117.372","Bronze Sestertius of Vespasian, Rome, AD 71. 1935.117.372","1935.117.372","http://numismatics.org/ocre/id/ric.2_1(2).ves.167","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 167","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 543||RIC II, Part 1 (second edition) Vespasian 167","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Vespasian, in military dress, standing right, holding spear and parazonium, foot on helmet; Judaea, right, seated right, under palm-tree","","","6","34.0","25.53","https://numismatics.org/collectionimages/19001949/1935/1935.117.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.372.rev.width175.jpg","2023-03-17T08:34:11Z"
"http://numismatics.org/collection/1944.100.39976","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.39976","1944.100.39976","http://numismatics.org/ocre/id/ric.2_1(2).tit.364","80","81","","Titus","RIC II, Part 1 (second edition) Titus 364","","Victory||Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 112||RIC II, Part 1 (second edition) Titus 364","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39976.rev.width175.jpg","2023-03-17T08:16:47Z"
"http://numismatics.org/collection/1944.100.39904","Silver Denarius of Vespasian, Rome, AD 69 - AD 70. 1944.100.39904","1944.100.39904","http://numismatics.org/ocre/id/ric.2_1(2).ves.2","69","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 2","","Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 35||RIC II, Part 1 (second edition) Vespasian 2","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","6","17.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39904.rev.width175.jpg","2023-03-17T09:01:06Z"
"http://numismatics.org/collection/1956.127.36","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1956.127.36","1956.127.36","http://numismatics.org/ocre/id/ric.2_1(2).tit.364","80","81","","Titus","RIC II, Part 1 (second edition) Titus 364","","Victory||Judaea","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 112||RIC II, Part 1 (second edition) Titus 364","Italy","","","","","","DIVVS AVGVSTVS VESPASIANVS","Head of Divus Vespasian, laureate, right","EX S C","Victory, draped, stepping left, with both hands placing round shield on trophy, at base of which sits mourning Judaea, left","","","6","19.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.36.rev.width175.jpg","2023-03-17T08:53:57Z"
"http://numismatics.org/collection/1995.11.653","Bronze Sestertius of Vespasian, Rome, AD 71 1995.11.653","1995.11.653","http://numismatics.org/ocre/id/ric.2_1(2).ves.165","71","71","","Vespasian","RIC II, Part 1 (second edition) Vespasian 165","","Judaea","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Vespasian","BMC 541||RIC II, Part 1 (second edition) Vespasian 165","Italy","","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA| S C","Judaea, veiled, draped, seated left on cuirass under palm-tree, in attitude of mourning; behind palm-tree, captive standing left; various arms around","","","6","33.0","25.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.653.rev.width175.jpg","2023-03-17T08:45:33Z"
