"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28858","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1872 - 1887. 0000.999.28858","0000.999.28858","","1916","1916","","Dungar Singh||Victoria","","","","1/2 rupee","South Asian","Bikanir","","","","","Silver","Bikanir","Coin","","","","","KM 53","India","","","","","","","","","","","","","18.0","5.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.28858.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28858.rev.width175.jpg","2022-08-30T01:26:47Z"
"http://numismatics.org/collection/0000.999.31987","Silver 300 reis, Diu (India), 1806. 0000.999.31987","0000.999.31987","","1806","1806","","","","","","300 reis","South Asian","India--Portuguese","","","","","Silver","Diu (India)","Coin","","","","","KM 53","India","","","","","","","","","","","","6","18.0","3.765","","","2022-08-30T01:35:47Z"
"http://numismatics.org/collection/0000.999.31988","Silver 300 reis, Diu (India), 1806. 0000.999.31988","0000.999.31988","","1806","1806","","","","","","300 reis","South Asian","India--Portuguese","","","","","Silver","Diu (India)","Coin","","","","","KM 53","India","","","","","","","","","","","","1","17.0","3.736","","","2022-08-30T01:35:47Z"
"http://numismatics.org/collection/1913.55.6","Silver 5 lira of Victor Emmanuel III, Italy, 1911. 1913.55.6","1913.55.6","","1911","1911","","Victor Emmanuel III","","","","5 lira","Modern","Italy--Savoy","","","","","Silver","Rome (Italy)","Coin","","","","","Dav 143||KM 53","Italy","","","","","","","","","","","","","37.0","25.0","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1914.234.133","Copper alloy kreuzer of Adolph, Nassau, 1848. 1914.234.133","1914.234.133","","1848","1848","","Adolph","","","","kreuzer","Modern","","","","","","Copper alloy","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","21.0","3.926","","","2022-08-30T04:27:09Z"
"http://numismatics.org/collection/1893.14.271","Copper kreuzer of Adolph, Nassau, 1856. 1893.14.271","1893.14.271","","1856","1856","","Adolph","","","","kreuzer","Modern","","","","","","Copper","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","21.0","3.894","","","2022-08-30T03:46:40Z"
"http://numismatics.org/collection/1893.14.509","Silver 1/2 thaler of Johann Philipp, Trier, 1757. 1893.14.509","1893.14.509","","1757","1757","","Johann Philipp","","","","1/2 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","32.0","12.665","","","2022-08-30T03:47:21Z"
"http://numismatics.org/collection/0000.999.50522","Silver half rupee of (Rama Varma VI), (Travancore), 1929 - 1930. 0000.999.50522","0000.999.50522","","1106","1106","","(Rama Varma VI)","","","","half rupee","South Asian","Travancore","","","","","Silver","(Travancore)","Coin","","","","","KM 53","India","","","","","","","","","","","","12","25.0","5.26","","","2022-08-30T02:38:01Z"
"http://numismatics.org/collection/0000.999.50523","Silver half rupee of (Rama Varma VI), (Travancore), 1929 - 1930. 0000.999.50523","0000.999.50523","","1106","1106","","(Rama Varma VI)","","","","half rupee","South Asian","Travancore","","","","","Silver","(Travancore)","Coin","","","","","KM 53","India","","","","","","","","","","","","12","24.0","5.348","","","2022-08-30T02:38:01Z"
"http://numismatics.org/collection/1934.999.1199","Copper alloy pfennig of Heinrich XIX, Reuss, 1823. 1934.999.1199","1934.999.1199","","1823","1823","","Heinrich XIX","","","","pfennig","Modern","Greiz","","","","","Copper alloy","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","18.0","","","","2022-08-30T07:37:47Z"
"http://numismatics.org/collection/1934.999.1261","Silver 6 pfennig of Louis Frederick II, Schwarzburg, 1800. 1934.999.1261","1934.999.1261","","1800","1800","","Louis Frederick II","","","","6 pfennig","Modern","Rudolstadt","","","","","Silver","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","16.0","1.01","","","2022-08-30T07:37:56Z"
"http://numismatics.org/collection/1919.83.45","Copper alloy kreuzer of Adolph, Nassau, 1844. 1919.83.45","1919.83.45","","1844","1844","","Adolph","","","","kreuzer","Modern","","","","","","Copper alloy","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","21.0","4.335","","","2022-08-30T05:46:31Z"
"http://numismatics.org/collection/1930.999.217","Silver 32 schilling of Frederick II, Mecklenburg-Schwerin (Schwerin (Germany)), 1764. 1930.999.217","1930.999.217","","1764","1764","","Frederick II","","","","32 schilling","Modern","","","","","","Silver","Schwerin (Germany)","Coin","","","","","KM 53||Kunzel 341Ba","Germany","","","","","","","","","","","","","38.0","18.302","","","2022-08-30T07:01:57Z"
"http://numismatics.org/collection/1927.141.1","Silver 3 reichsmark, Germany (Berlin (Germany)), 1927. 1927.141.1","1927.141.1","","1927","1927","","","","","","3 reichsmark","Modern","Germany--Weimar","","","","","Silver","Berlin (Germany)","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","30.0","15.0","","","2022-08-30T06:35:10Z"
"http://numismatics.org/collection/1939.133.168","Copper alloy pfennig of Heinrich XIX, Reuss, 1829. 1939.133.168","1939.133.168","","1829","1829","","Heinrich XIX","","","","pfennig","Modern","Greiz","","","","","Copper alloy","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","18.0","","","","2022-08-31T01:27:19Z"
"http://numismatics.org/collection/1940.88.1607","Copper kreuzer of Adolph, Nassau, 1855. 1940.88.1607","1940.88.1607","","1855","1855","","Adolph","","","","kreuzer","Modern","","","","","","Copper","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","21.0","4.038","","","2022-08-31T02:01:44Z"
"http://numismatics.org/collection/1940.88.1710","Copper alloy pfennig of Heinrich XIX, Reuss, 1828. 1940.88.1710","1940.88.1710","","1828","1828","","Heinrich XIX","","","","pfennig","Modern","Greiz","","","","","Copper alloy","","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","18.0","","","","2022-08-31T02:02:02Z"
"http://numismatics.org/collection/1956.12.13","Aluminum 50 centime, Paris, 1953. 1956.12.13","1956.12.13","","1953","1953","","","","","","50 centime","South Asian","Cambodia--Kingdom","","","","","Aluminum","Paris","Coin","","","","","KM 53","SE Asia","","","","","","","","","","","","6","31.0","3.772","https://numismatics.org/collectionimages/19501999/1956/1956.12.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.12.13.rev.width175.jpg","2022-09-01T06:16:14Z"
"http://numismatics.org/collection/1950.142.104","Silver kori of Desalji II/Muhammad Akbar II, Bhuj (India), 1819 - 1837. 1950.142.104","1950.142.104","","1819","1837","","Desalji II||Muhammad Akbar II","","","","kori","South Asian","Kutch","","","","","Silver","Bhuj (India)","Coin","","","","","KM 53","India","","","","","","","","","","","","","14.0","4.564","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1947.47.459","Silver 2 real of Charles III, 1759-1788/Charles IV, 1788-1808, Potosí (Bolivia), 1773. 1947.47.459","1947.47.459","","1773","1773","","Charles III, 1759-1788||Charles IV, 1788-1808","","","","2 real","Latin American","Bourbon","","","","","Silver","Potosí (Bolivia)","F","","","","","KM 53||Kleeberg not","Bolivia","","","","","","CAROLUS IIII DEI GRATIA (date)","Bust of Charles III",".HISPAN ET IND REX. P. 2R. J.R.","arms and pillars","","","","27.0","","https://numismatics.org/collectionimages/19001949/1947/1947.47.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.47.459.rev.width175.jpg","2022-09-01T03:13:33Z"
"http://numismatics.org/collection/1964.75.10","Aluminum 5 haler, Czechoslovakia, 1962. 1964.75.10","1964.75.10","","1962","1962","","","","","","5 haler","Modern","Czechoslovakia--Socialist Republic","","","","","Aluminum","","Coin","","","","","KM 53","Czechoslovakia","","","","","","","","","","","","","20.0","0.841","","","2022-09-01T08:21:08Z"
"http://numismatics.org/collection/1959.52.78","Silver half rupee of (Rama Varma VI), (Travancore), 1930 - 1931. 1959.52.78","1959.52.78","","1107","1107","","(Rama Varma VI)","","","","half rupee","South Asian","Travancore","","","","","Silver","(Travancore)","Coin","","","","","KM 53","India","","","","","","","","","","","","12","25.0","5.294","","","2022-09-01T07:35:40Z"
"http://numismatics.org/collection/1964.231.3","Aluminum 50 centime, Paris, 1953. 1964.231.3","1964.231.3","","1953","1953","","","","","","50 centime","South Asian","Cambodia--Kingdom","","","","","Aluminum","Paris","Coin","","","","","KM 53","SE Asia","","","","","","","","","","","","6","31.0","3.787","https://numismatics.org/collectionimages/19501999/1964/1964.231.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.231.3.rev.width175.jpg","2022-09-01T08:18:08Z"
"http://numismatics.org/collection/1976.191.54","Cupronickel 5 franc, Switzerland, 1975. 1976.191.54","1976.191.54","","1975","1975","","","","","","5 franc","Modern","Switzerland--Federal Republic","","","","","Cupronickel","Bern (Switzerland)","Coin","","","","","KM 53","Switzerland","","","","","","","","","","","","","31.0","13.329","","","2022-09-02T03:59:10Z"
"http://numismatics.org/collection/1974.131.4","Aluminum bronze 5 markka, Finland (Helsinki), 1973. 1974.131.4","1974.131.4","","1973","1973","","","","","","5 markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 53","Scandinavia","","","","","","","","","","","","","26.0","7.989","","","2022-09-02T02:26:55Z"
"http://numismatics.org/collection/1973.166.9","Aluminum bronze 5 markka, Finland republic (Helsinki), 1972. 1973.166.9","1973.166.9","","1972","1972","","","","","","5 markka","Modern","Finland--Republic","","","","","Aluminum bronze","Helsinki","Coin","","","","","KM 53","Scandinavia","","","","","","","","","","","","","26.0","8.072","","","2023-04-12T06:33:13Z"
"http://numismatics.org/collection/1980.109.1264","Silver 3 reichsmark, Germany (Berlin (Germany)), 1927. 1980.109.1264","1980.109.1264","","1927","1927","","","","","","3 reichsmark","Modern","Germany--Weimar","","","","PF","Silver","Berlin (Germany)","Coin","","","","","KM 53","Germany","","","","","","","","","","","","","30.0","15.048","","","2022-09-02T05:05:33Z"
"http://numismatics.org/collection/1978.85.469","Silver half rupee of (Rama Varma VI), (Travancore), 1929 - 1930. 1978.85.469","1978.85.469","","1106","1106","","(Rama Varma VI)","","","","half rupee","South Asian","Travancore","","","","","Silver","(Travancore)","Coin","","","","","KM 53","India","","","","","","","","","","","","12","25.0","5.224","","","2022-09-02T04:54:10Z"
"http://numismatics.org/collection/1978.85.470","Silver half rupee of (Rama Varma VI), (Travancore), 1930 - 1931. 1978.85.470","1978.85.470","","1107","1107","","(Rama Varma VI)","","","","half rupee","South Asian","Travancore","","","","","Silver","(Travancore)","Coin","","","","","KM 53","India","","","","","","","","","","","","12","25.0","5.277","","","2022-09-02T04:54:10Z"
"http://numismatics.org/collection/1987.117.37","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859. 1987.117.37","1987.117.37","","1859","1916","","Dungar Singh||Victoria","","","","1/2 rupee","South Asian","Bikanir","","","","","Silver","Bikanir","Coin","","","","","KM 53","India","","","","","","","","","","","","","17.5","5.7","https://numismatics.org/collectionimages/19501999/1987/1987.117.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.37.rev.width175.jpg","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1987.117.38","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1859 - 1887. 1987.117.38","1987.117.38","","1916","1916","","Dungar Singh||Victoria","","","","1/2 rupee","South Asian","Bikanir","","","","","Silver","Bikanir","Coin","","","","","KM 53","India","","","","","","","","","","","","","18.0","5.65","","","2022-09-20T03:41:06Z"
"http://numismatics.org/collection/1991.78.166","Silver 8 real of Charles IV, 1788-1808, Guatemala City (Guatemala), 1806. 1991.78.166","1991.78.166","","1806","1806","","Charles IV, 1788-1808","","","","8 real","Latin American","Spanish-Colonial","","","","","Silver","Guatemala City (Guatemala)","Coin","","","","","KM 53","Guatemala","","","","","","","Bust r.","","crowned arms of Spain between pillars","","","12","40.0","24.033","https://numismatics.org/collectionimages/19501999/1991/1991.78.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.166.rev.width175.jpg","2022-09-20T04:21:50Z"
"http://numismatics.org/collection/1991.89.14","Cupronickel 20 pence, Jersey (Llantrisant), 1982. 1991.89.14","1991.89.14","","1982","1982","","","","","","20 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM 53","British Isles","","","","","","QUEEN ELIZABETH THE SECOND","bust of Queen Elizabeth facing right","BAILIWICK OF JERSEY 20 PENCE 1982","Corbiere lighthouse","","","12","23.0","5.02","","","2022-09-20T04:23:18Z"
"http://numismatics.org/collection/1984.80.2","Silver 5 jiao of Marco Polo, China, 1983. 1984.80.2","1984.80.2","","1983","1983","","Marco Polo","","","","5 jiao","East Asian","China--People's Republic","","","","","Silver","","Coin - commemorative","","","","","KM 53","China","","","","Forbidden City","","","bust of Polo","","characters and temple","","","","","","","","2023-08-23T03:04:36Z"
"http://numismatics.org/collection/1985.94.1","Gold 1000 dollar of Elizabeth II, China, 1985. 1985.94.1","1985.94.1","","1985","1985","","Elizabeth II","","","","1000 dollar","East Asian","","","","","PF","Gold","","Coin","","","","","Friedberg Hong Kong.11||KM 53","China","","","","","","","bust of Elizabeth II","","ox","","","12","28.0","16.004","","","2022-09-20T03:07:25Z"
"http://numismatics.org/collection/1992.57.4686","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4686","1992.57.4686","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:00Z"
"http://numismatics.org/collection/1992.57.4687","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4687","1992.57.4687","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4688","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4688","1992.57.4688","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4689","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4689","1992.57.4689","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4690","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4690","1992.57.4690","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4691","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4691","1992.57.4691","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:01Z"
"http://numismatics.org/collection/1992.57.4692","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4692","1992.57.4692","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4693","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4693","1992.57.4693","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4694","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4694","1992.57.4694","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4695","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4695","1992.57.4695","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4696","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4696","1992.57.4696","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4697","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4697","1992.57.4697","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:02Z"
"http://numismatics.org/collection/1992.57.4698","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4698","1992.57.4698","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4699","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4699","1992.57.4699","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4700","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4700","1992.57.4700","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4701","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4701","1992.57.4701","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4702","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4702","1992.57.4702","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:03Z"
"http://numismatics.org/collection/1992.57.4703","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4703","1992.57.4703","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4704","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4704","1992.57.4704","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4705","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4705","1992.57.4705","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4706","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4706","1992.57.4706","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4707","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4707","1992.57.4707","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4708","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4708","1992.57.4708","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4709","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4709","1992.57.4709","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:04Z"
"http://numismatics.org/collection/1992.57.4710","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4710","1992.57.4710","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4711","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4711","1992.57.4711","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4712","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4712","1992.57.4712","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4713","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4713","1992.57.4713","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4714","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4714","1992.57.4714","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:05Z"
"http://numismatics.org/collection/1992.57.4715","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4715","1992.57.4715","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:06Z"
"http://numismatics.org/collection/1992.57.4716","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.4716","1992.57.4716","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","","","","","2022-09-20T06:32:06Z"
"http://numismatics.org/collection/1992.57.433","Cupronickel/Steel 5 centavo, Argentina, 1959. 1992.57.433","1992.57.433","","1959","1959","","","","","","5 centavo","Latin American","Argentina--Independent","","","","","Cupronickel||Steel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","6","18.0","2.001","","","2022-09-20T06:31:00Z"
"http://numismatics.org/collection/2004.9.80","Cupronickel 5 centavos, Argentina, 1957. 2004.9.80","2004.9.80","","1957","1957","","","","","","5 centavos","Latin American","Argentina--Republic","","","","","Cupronickel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","","17.0","2.0","","","2022-09-21T02:26:21Z"
"http://numismatics.org/collection/2004.9.81","Cupronickel 5 centavos, Argentina, 1959. 2004.9.81","2004.9.81","","1959","1959","","","","","","5 centavos","Latin American","Argentina--Republic","","","","","Cupronickel","","Coin","","","","","KM 53","Argentina","","","","","","","","","","","","","17.0","2.0","","","2022-09-21T02:26:23Z"
