"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.239.5","[BLANK]","1972.239.5","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","15.0","0.855","","","2024-02-27T11:04:42Z"
"http://numismatics.org/collection/1977.135.141","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.141","1977.135.141","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","13.0","0.507","","","2024-02-28T12:58:10Z"
"http://numismatics.org/collection/1977.135.142","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.142","1977.135.142","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","13.0","0.425","","","2024-02-28T07:10:32Z"
"http://numismatics.org/collection/1977.135.143","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.143","1977.135.143","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","14.0","0.695","","","2024-02-28T04:26:18Z"
"http://numismatics.org/collection/1977.135.144","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.144","1977.135.144","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","15.0","0.654","","","2024-02-26T05:58:51Z"
"http://numismatics.org/collection/1977.135.145","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.145","1977.135.145","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","14.0","0.473","","","2024-02-26T11:27:17Z"
"http://numismatics.org/collection/1977.135.146","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.146","1977.135.146","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","14.0","0.446","","","2024-02-26T11:44:21Z"
"http://numismatics.org/collection/1977.135.147","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.147","1977.135.147","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","15.0","0.565","","","2024-02-28T03:32:18Z"
"http://numismatics.org/collection/1977.135.148","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.148","1977.135.148","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","14.0","0.49","","","2024-02-27T07:47:59Z"
"http://numismatics.org/collection/1977.135.149","Billon Khamsiya of al-Mahdi al-`Abbas, San`a, 1748–1775. 1977.135.149","1977.135.149","","1748","1775","al-Mahdi al-`Abbas||Qasimid Imam||Zaydi Imam","","","","","","","Khamsiya","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1144","","","","","","","","","","","","","14.0","0.951","","","2024-02-27T07:17:28Z"
