"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12595","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12595","1992.117.12595","","1918","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1196","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:07Z"
"http://numismatics.org/collection/1992.117.12620","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12620","1992.117.12620","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12621","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12621","1992.117.12621","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12622","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12622","1992.117.12622","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12623","Paper 25 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12623","1992.117.12623","","1920","1920","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1205","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:12Z"
"http://numismatics.org/collection/1992.117.12630","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12630","1992.117.12630","","1918","1921","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1213","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:13Z"
"http://numismatics.org/collection/1992.117.12641","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12641","1992.117.12641","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:15Z"
"http://numismatics.org/collection/1992.117.12642","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12642","1992.117.12642","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1248","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:15Z"
"http://numismatics.org/collection/1992.117.12643","Paper 25 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12643","1992.117.12643","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1248","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:15Z"
"http://numismatics.org/collection/1992.117.12662","Paper 25 Rubles, North Caucasus (Moscow (Russia)), 1918. 1992.117.12662","1992.117.12662","","1918","1918","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","K 140/36-37a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:18Z"
