"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30837","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1944.100.30837","1944.100.30837","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C] PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC IV[V]EN[T]","Caesar standing left, holding branch and sceptre","","","12","18.5","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30837.rev.width175.jpg","2024-05-12T11:30:43Z"
"http://numismatics.org/collection/1944.100.30838","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1944.100.30838","1944.100.30838","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV [ESV TETRI]CVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRI]NC IVVENT","Caesar standing left, holding branch and sceptre","","","6","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30838.rev.width175.jpg","2024-05-12T11:30:44Z"
"http://numismatics.org/collection/1984.67.3502","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.3502","1984.67.3502","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C P[IV ESV T]ETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","[PRINC] PVVENT","Caesar standing left, holding branch and sceptre","","","6","16.0","2.23","https://numismatics.org/collectionimages/19501999/1984/1984.67.3502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3502.rev.width175.jpg","2024-05-16T03:26:20Z"
"http://numismatics.org/collection/1984.67.3503","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.3503","1984.67.3503","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ES]V TETRICVS CA[E]S","Bust radiate draped cuirassed right, seen from behind","P[RINC IV]VENT","Caesar standing left, holding branch and sceptre","","","7","17.0","1.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3503.rev.width175.jpg","2024-05-16T03:26:21Z"
"http://numismatics.org/collection/1984.67.1686","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1686","1984.67.1686","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV [E]SV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRI[NC IV]VENT","Caesar standing left holding branch in right and sceptre in left","","","1","18.0","3.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1686.rev.width175.jpg","2024-05-16T02:52:10Z"
"http://numismatics.org/collection/1984.67.1689","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1689","1984.67.1689","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C [PI]V ESV TETRICVS CA[ES]","Bust radiate draped cuirassed right, seen from behind","P[RIN]C [IVVENT]","Caesar standing left holding patera in right and sceptre in left","","","6","15.5","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1689.rev.width175.jpg","2024-05-16T02:52:12Z"
"http://numismatics.org/collection/1984.67.1691","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1691","1984.67.1691","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C PIV ESV] TETRICVS CA[ES]","Bust radiate draped cuirassed right, seen from behind","PRIN[C IVVENT]","Caesar standing left holding branch in right and sceptre in left","","","6","18.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1691.rev.width175.jpg","2024-05-16T02:52:16Z"
"http://numismatics.org/collection/1984.67.1692","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1692","1984.67.1692","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRINC I[VV]ENT","Caesar standing left holding branch in right and sceptre in left","","","12","18.0","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1692.rev.width175.jpg","2024-05-16T02:52:16Z"
"http://numismatics.org/collection/1984.67.1693","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1693","1984.67.1693","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV TETRICVS CAES","Bust radiate draped cuirassed right, seen from behind","PRIN[C IVVE]NT","Caesar standing left holding branch in r. and sceptre in left","","","12","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1693.rev.width175.jpg","2024-05-16T02:52:18Z"
"http://numismatics.org/collection/1984.67.1694","Bronze Antoninianus of Tetricus I, Southern Gallic Mint, 273–274. 1984.67.1694","1984.67.1694","http://numismatics.org/ocre/id/ric.5.tet_i.260","273","274","Tetricus I","","","Gallic Empire","","","Tetricus II","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 260","","","RIC V Tetricus I 260","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C PIV ESV [TETRICVS CAES]","Bust radiate draped cuirassed right, seen from behind","[PRINC IV]VENT","Caesar standing left holding branch in right and sceptre in left","","","12","16.0","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1694.rev.width175.jpg","2024-05-16T02:52:19Z"
