"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.12.1","Silver stater, Leucas, 350 BC - 300 BC. 1895.12.1","1895.12.1","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena","","","2","","8.17","https://numismatics.org/collectionimages/00001899/1895/1895.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.12.1.rev.width175.jpg","2022-08-30T03:49:30Z"
"http://numismatics.org/collection/1895.23.1","Silver stater, Leucas, 350 BC - 300 BC. 1895.23.1","1895.23.1","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; lion forepart in l. field","","","3","","8.44","https://numismatics.org/collectionimages/00001899/1895/1895.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.23.1.rev.width175.jpg","2022-08-30T03:49:37Z"
"http://numismatics.org/collection/1909.78.8","Silver stater, Anactorium. 1909.78.8","1909.78.8","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","7.47","","","2022-08-30T04:09:42Z"
"http://numismatics.org/collection/1909.999.42","Silver stater, Argos Amphilochicum. 1909.999.42","1909.999.42","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","7","","8.45","","","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1909.999.43","Silver stater, Thyrrheium. 1909.999.43","1909.999.43","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Thyrrheium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.66","","","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1908.999.8","Silver stater, Thyrrheium. 1908.999.8","1908.999.8","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Thyrrheium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","7.82","","","2022-08-30T04:08:15Z"
"http://numismatics.org/collection/1911.999.13","Bronze Coin, Acarnania. 1911.999.13","1911.999.13","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","3","","5.85","","","2022-08-30T04:20:32Z"
"http://numismatics.org/collection/1911.105.162","Silver stater, Argos Amphilochicum. 1911.105.162","1911.105.162","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","7.99","","","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/1911.105.163","Silver stater, Thyrrheium. 1911.105.163","1911.105.163","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Thyrrheium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.33","","","2022-08-30T04:12:19Z"
"http://numismatics.org/collection/1925.172.41","Silver stater, Leucas, 350 BC - 300 BC. 1925.172.41","1925.172.41","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","ΛΕΥΚΑΔΙΩΝ","Helmeted head of Athena","","","5","","8.62","https://numismatics.org/collectionimages/19001949/1925/1925.172.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.41.rev.width175.jpg","2022-08-30T06:28:51Z"
"http://numismatics.org/collection/1919.999.28","Silver stater, Leucas, 350 BC - 300 BC. 1919.999.28","1919.999.28","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","Λ","Pegasus","Λ","Helmeted head of Athena; cock in l. field","","","9","","8.58","https://numismatics.org/collectionimages/19001949/1919/1919.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.28.rev.width175.jpg","2022-08-30T05:47:27Z"
"http://numismatics.org/collection/1921.999.92","Silver stater, Anactorium. 1921.999.92","1921.999.92","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.63","","","2022-08-30T06:04:42Z"
"http://numismatics.org/collection/1931.999.77","Silver stater, Anactorium. 1931.999.77","1931.999.77","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","1","","8.1","","","2022-08-30T07:08:53Z"
"http://numismatics.org/collection/1926.999.69","Silver stater, Argos Amphilochicum. 1926.999.69","1926.999.69","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Argos Amphilochicum","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","12","","8.39","","","2022-08-30T06:33:48Z"
"http://numismatics.org/collection/1926.999.70","Silver stater, Leucas, 350 BC - 300 BC. 1926.999.70","1926.999.70","","-350","-300","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Leucas","","","","Acarnania","","","","","","","","","","","","","Pegasus","Λ","Helmeted head of Athena; caduceus in r. field","","","6","","8.32","https://numismatics.org/collectionimages/19001949/1926/1926.999.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.70.rev.width175.jpg","2022-08-30T06:33:48Z"
"http://numismatics.org/collection/1906.236.25","Bronze Coin, Acarnania. 1906.236.25","1906.236.25","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","10","","6.83","","","2022-08-30T03:59:42Z"
"http://numismatics.org/collection/1941.131.519","Bronze Coin, Leucas. 1941.131.519","1941.131.519","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","","","","","","","","","","Bellerophon on Pegasus","","Chimera","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.519.rev.width175.jpg","2022-08-31T02:09:49Z"
"http://numismatics.org/collection/1941.131.520","Bronze Coin, Leucas. 1941.131.520","1941.131.520","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Leucas","","","","Acarnania","","","","","","","","","","","","","Herakles head","","cithara","","","4","","5.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.520.rev.width175.jpg","2022-08-31T02:09:49Z"
"http://numismatics.org/collection/1941.131.521","Bronze Coin, Acarnania. 1941.131.521","1941.131.521","","","","","","","","","Athena||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Athena head","","Achelous head","","","4","","6.85","","","2022-08-31T02:09:50Z"
"http://numismatics.org/collection/1941.131.522","Bronze Coin, Acarnania. 1941.131.522","1941.131.522","","","","","","","","","Zeus||Achelous","","","Greek","Coin","","","","","Bronze","","","","","Acarnania","","","","","","","","","","","","","Zeus head","","Achelous head","","","12","","4.87","","","2022-08-31T02:09:50Z"
"http://numismatics.org/collection/1944.100.19027","Silver stater, Alyz(e)ia. 1944.100.19027","1944.100.19027","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","10","","8.02","","","2022-08-31T03:29:00Z"
"http://numismatics.org/collection/1944.100.19028","Silver stater, Alyz(e)ia. 1944.100.19028","1944.100.19028","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.48","","","2022-08-31T03:29:01Z"
"http://numismatics.org/collection/1944.100.19029","Silver stater, Alyz(e)ia. 1944.100.19029","1944.100.19029","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.35","","","2022-08-31T03:29:01Z"
"http://numismatics.org/collection/1944.100.19030","Silver stater, Alyz(e)ia. 1944.100.19030","1944.100.19030","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.28","","","2022-08-31T03:29:02Z"
"http://numismatics.org/collection/1944.100.19031","Silver stater, Alyz(e)ia. 1944.100.19031","1944.100.19031","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.08","","","2022-08-31T03:29:02Z"
"http://numismatics.org/collection/1944.100.19032","Silver stater, Alyz(e)ia. 1944.100.19032","1944.100.19032","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.45","","","2022-08-31T03:29:02Z"
"http://numismatics.org/collection/1944.100.19033","Silver stater, Alyz(e)ia. 1944.100.19033","1944.100.19033","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.32","","","2022-08-31T03:29:02Z"
"http://numismatics.org/collection/1944.100.19034","Silver stater, Alyz(e)ia. 1944.100.19034","1944.100.19034","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.32","","","2022-08-31T03:29:02Z"
"http://numismatics.org/collection/1944.100.19035","Silver stater, Alyz(e)ia. 1944.100.19035","1944.100.19035","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.57","","","2022-08-31T03:29:03Z"
"http://numismatics.org/collection/1944.100.19036","Bronze Coin, Alyz(e)ia. 1944.100.19036","1944.100.19036","","","","","","","","","Athena||Heracles","","","Greek","Coin","","","","","Bronze","Alyz(e)ia","","","","Acarnania","","","","","","","","","","","","","Athena head","","Herakles head","","","8","","4.96","","","2022-08-31T03:29:03Z"
"http://numismatics.org/collection/1944.100.19037","Silver stater, Anactorium. 1944.100.19037","1944.100.19037","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.21","","","2022-08-31T03:29:03Z"
"http://numismatics.org/collection/1944.100.19038","Silver stater, Anactorium. 1944.100.19038","1944.100.19038","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","8","","8.29","","","2022-08-31T03:29:03Z"
"http://numismatics.org/collection/1944.100.19039","Silver stater, Anactorium. 1944.100.19039","1944.100.19039","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","9","","8.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.19039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19039.rev.width175.jpg","2022-08-31T03:29:03Z"
"http://numismatics.org/collection/1944.100.19040","Silver stater, Anactorium. 1944.100.19040","1944.100.19040","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","3","","8.16","","","2022-08-31T03:29:04Z"
"http://numismatics.org/collection/1944.100.19041","Silver stater, Anactorium. 1944.100.19041","1944.100.19041","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","7","","8.58","","","2022-08-31T03:29:04Z"
"http://numismatics.org/collection/1944.100.19042","Silver stater, Anactorium. 1944.100.19042","1944.100.19042","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.57","","","2022-08-31T03:29:05Z"
"http://numismatics.org/collection/1944.100.19043","Silver stater, Anactorium. 1944.100.19043","1944.100.19043","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","6","","8.16","","","2022-08-31T03:29:05Z"
"http://numismatics.org/collection/1944.100.19044","Silver stater, Anactorium. 1944.100.19044","1944.100.19044","","","","","","","","","Athena","","stater","Greek","Coin","","","","","Silver","Anactorium","","","","Acarnania","","","","","","","","","","","","","Pegasus","","Athena head","","","2","","8.36","","","2022-08-31T03:29:05Z"
