"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.109","Bronze Coin, Rome, 152 BC 0000.999.109","0000.999.109","http://numismatics.org/crro/id/rrc-204.2","-152","-152","","","RRC 204/2","","Janus","As","Roman","","","L. Saufeius","","Struck","Bronze","Rome","Coin","","","","","RRC 204/2||S 385","","","","","","Roman Republic","","Laureate head of Janus.","ROMA L·SAV͡F","Prow, right.","","","10","31.6","18.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.109.rev.width175.jpg","2022-08-29T08:14:17Z"
"http://numismatics.org/collection/1941.131.45","Silver Coin, Rome, 152 BC 1941.131.45","1941.131.45","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.45.rev.width175.jpg","2022-08-31T02:09:23Z"
"http://numismatics.org/collection/1947.2.5","Silver Coin, Rome, 152 BC 1947.2.5","1947.2.5","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","4","","3.41","https://numismatics.org/collectionimages/19001949/1947/1947.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.5.rev.width175.jpg","2022-09-01T03:10:32Z"
"http://numismatics.org/collection/1947.2.6","Silver Coin, Rome, 152 BC. 1947.2.6","1947.2.6","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.6.rev.width175.jpg","2022-09-01T03:11:07Z"
"http://numismatics.org/collection/1947.2.7","Silver Coin, Rome, 152 BC. 1947.2.7","1947.2.7","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","8","","3.61","https://numismatics.org/collectionimages/19001949/1947/1947.2.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.7.rev.width175.jpg","2022-09-01T03:11:27Z"
"http://numismatics.org/collection/1963.237.7","Silver Coin, Rome, 152 BC 1963.237.7","1963.237.7","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.7","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.7.rev.width175.jpg","2022-09-01T08:05:41Z"
"http://numismatics.org/collection/1963.31.4","Silver Coin, Rome, 152 BC. 1963.31.4","1963.31.4","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","9","","3.61","https://numismatics.org/collectionimages/19501999/1963/1963.31.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.4.rev.width175.jpg","2022-09-01T08:08:50Z"
"http://numismatics.org/collection/1963.31.5","Silver Coin, Rome, 152 BC. 1963.31.5","1963.31.5","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.5.rev.width175.jpg","2022-09-01T08:09:08Z"
"http://numismatics.org/collection/1976.9.3","Bronze Coin, Rome, 152 BC 1976.9.3","1976.9.3","http://numismatics.org/crro/id/rrc-204.2","-152","-152","","","RRC 204/2","","Janus","As","Roman","","","L. Saufeius","","Struck","Bronze","Rome","Coin","","","","","RRC 204/2||S 385","","","","","","Roman Republic","","Laureate head of Janus.","ROMA L·SAV͡F","Prow, right.","","","1","32.1","22.11","https://numismatics.org/collectionimages/19501999/1976/1976.9.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.9.3.rev.width175.jpg","2022-09-02T04:02:23Z"
"http://numismatics.org/collection/1944.100.307","Silver Coin, Rome, 152 BC 1944.100.307","1944.100.307","http://numismatics.org/crro/id/rrc-204.1","-152","-152","","","RRC 204/1","","Roma||Victory","Denarius","Roman","","","L. Saufeius","","Struck","Silver","Rome","Coin","","","","","RRC 204/1||S 384","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L·SAV͡F","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","2","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.307.rev.width175.jpg","2022-08-31T04:43:05Z"
