"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.87.19","Silver Drachm of Septimius Severus, Caesarea, AD 193 - AD 194. 1911.87.19","1911.87.19","","2","2","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesarea","Coin","","","","","S 388","","","","","","","AV L SEP SEOVEROS","Head laur. r.","METRO KAISARI|ET B (?)","Mt. Argaeus surmounted by star","","","12","18.5","3.17","https://numismatics.org/collectionimages/19001949/1911/1911.87.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.87.19.rev.width175.jpg","2022-08-30T04:20:20Z"
"http://numismatics.org/collection/1911.87.20","Silver Drachm of Septimius Severus, Caesarea, AD 207 - AD 211. 1911.87.20","1911.87.20","","207","211","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesarea","Coin","","","","","S 401ff.","","","","","","","AV KAI L SEP SEOVEROS","Head laur. r.","METRO KAISAR NEO|[ ]","Mt. Argaeus surmounted by star","","","6","15.0","2.86","https://numismatics.org/collectionimages/19001949/1911/1911.87.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.87.20.rev.width175.jpg","2022-08-30T04:20:21Z"
"http://numismatics.org/collection/1912.52.16","Lead Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1912.52.16","1912.52.16","","193","211","","Septimius Severus","","","","Denarius","Roman","","","Septimius Severus","","","Lead","Rome","Coin","","","","","BMC not","Italy","","","","","","","head laureate, right","","Figure standing, holding scales and cornucopiae","","","12","","2.64","","","2022-08-30T04:22:13Z"
"http://numismatics.org/collection/1933.29.1","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 193 - AD 194. 1933.29.1","1933.29.1","","2","2","","Septimius Severus","","","","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 388","Cappadocia","","","","","","AV L SEP SEOVEROS","Head laur. r.","METRO KAISARI|ET B [R for B]","Mt. Argaeus surmounted by star","","","12","18.0","3.12","https://numismatics.org/collectionimages/19001949/1933/1933.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.29.1.rev.width175.jpg","2022-08-30T07:16:19Z"
"http://numismatics.org/collection/1944.100.50282","Lead Denarius of Septimius Severus, Rome, AD 193 - AD 211. 1944.100.50282","1944.100.50282","","193","211","","Septimius Severus","","","Victory","Denarius","Roman","","","Septimius Severus","","","Lead","Rome","Coin","","","","","BMC not","Italy","","","","","","","head laureate, right","","Victory advancing left holding ribbon over shield set on low base","","","6","","2.51","","","2022-08-31T07:07:57Z"
"http://numismatics.org/collection/1944.100.72150","Silver Tetradrachm of Septimius Severus, Tyre, AD 208 - AD 211. 1944.100.72150","1944.100.72150","","208","211","","Septimius Severus","","","","Tetradrachm","Roman","","","Septimius Severus","","Struck","Silver","Tyre","Coin","","","","","B 295","Syria","","","","","","AVT KAI SEP SEOVEROS SE","Bust laur. dr. cuir. r. seen from behind","DEMARCH EX VPATOS TO 3","Eagle stg. r. on club, head l., wreath in beak; between legs, murex shell","","","11","23.0","13.03","","","2022-08-31T09:04:24Z"
"http://numismatics.org/collection/1944.100.72302","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 193 - AD 194. 1944.100.72302","1944.100.72302","","2","2","","Septimius Severus","","","Nike","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 393","Cappadocia","","","","","","AV L SEP SEOVEROS","Head laur. r.","METROPO KAISARI/ET - B [R for B]","Nike stg. l. on globe holding wreath in r. and palm in l.","","","10","17.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.72302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72302.rev.width175.jpg","2022-08-31T09:05:06Z"
"http://numismatics.org/collection/1944.100.72303","Silver Drachm of Septimius Severus, Caesareia in Cappadocia, AD 193 - AD 194. 1944.100.72303","1944.100.72303","","2","2","","Septimius Severus","","","Nike","Drachm","Roman","","","Septimius Severus","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","S 393","Cappadocia","","","","","","AV L SEP SEOVEROS","Head laur. r.","METROPO KAISARI/ET - B [R for B]","Nike stg. l. on globe holding wreath in r. and palm in l.","","","12","18.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.72303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72303.rev.width175.jpg","2022-08-31T09:05:07Z"
"http://numismatics.org/collection/1944.100.64175","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64175","1944.100.64175","","2","2","","Septimius Severus","","","Athena||Nike","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3987||M 2708","Egypt","","","","","","ΑΥΤΚΛCΕΠΤCΕΟΥ ΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Athena std. on shield l. holding Nike r.","","","12","23.0","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.64175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64175.rev.width175.jpg","2022-08-31T08:36:41Z"
"http://numismatics.org/collection/1944.100.64176","Billon Tetradrachm of Septimius Severus, Alexandreia, AD 193 - AD 194. 1944.100.64176","1944.100.64176","","2","2","","Septimius Severus","","","Athena||Nike","Tetradrachm","Roman","","","Septimius Severus","","","Billon","Alexandreia","Coin","","","","","D 3987||M 2708","Egypt","","","","","","ΣΥΤΚΛCΕΠΤCΕΟΥ ΗΡΟCΠΕΡΤCΕΒ","Head laureate, r.","B","Athena std. on shield l. holding Nike r.","","","12","24.0","11.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.64176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64176.rev.width175.jpg","2022-08-31T08:36:41Z"
