"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32299","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 0000.999.32299","0000.999.32299","","1912","1912","","","","Nicaragua","","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Nicaragua","","","","KM 12","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","4.85","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/1917.999.602","Bronze 1/2 centavo of Nicaragua, Philadelphia (Pa.), 1917. 1917.999.602","1917.999.602","","1917","1917","","","","Nicaragua","","","","1/2 centavo","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.46","","","2022-08-30T05:40:25Z"
"http://numismatics.org/collection/1917.999.603","Bronze 1 centavo of Nicaragua, Philadelphia (Pa.), 1917. 1917.999.603","1917.999.603","","1917","1917","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.96","","","2022-08-30T05:40:25Z"
"http://numismatics.org/collection/1913.143.16","Bronze 1 centavo of Nicaragua, Birmingham (England), 1912. 1913.143.16","1913.143.16","","1912","1912","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","4.1","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.143.16.rev.width175.jpg","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1914.22.8","Silver 10 centavo of Nicaragua, Birmingham (England), 1912. 1914.22.8","1914.22.8","","1912","1912","","","","Nicaragua","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 13","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","18.0","2.48","","","2022-08-30T04:27:01Z"
"http://numismatics.org/collection/1917.17.3","Silver 25 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.3","1917.17.3","","1912","1912","","","","Nicaragua","Republic","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 14","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.22","","","2022-08-30T04:41:11Z"
"http://numismatics.org/collection/1917.17.4","Silver 50 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.4","1917.17.4","","1912","1912","","","","Nicaragua","Republic","","","50 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 15","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","30.0","12.48","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1917.17.9","Silver 1 córdoba of Nicaragua, Birmingham (England), 1912. 1917.17.9","1917.17.9","","1912","1912","","","","Nicaragua","Nicaragua","","","1 córdoba","Latin American","Coin - commemorative","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 16","","","","","","","","REPUBLICA DE NICARAGUA 1912","full face bust of Cordoba[?]","EN DIOS CONFIAMOS UN CORDOBA","sun rising behind mountain range","","","6","","24.927","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.17.9.rev.width175.jpg","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1936.99.6","Silver 10 centavo of Nicaragua, Birmingham (England), 1914. 1936.99.6","1936.99.6","","1914","1914","","","","Nicaragua","","","","10 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 13","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|10 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","18.0","2.47","","","2022-08-30T08:00:35Z"
"http://numismatics.org/collection/1934.999.891","Copper 1/12 dime of Nicaragua, Birmingham (England). 1934.999.891","1934.999.891","","","","","","","Nicaragua","","","","1/12 dime","Latin American","Token","","","Heaton","","Copper","Birmingham (England)","","","","Nicaragua","","","","","","","","","","","","MERCADO DE LEON","","","value in wreath","","","","27.0","7.687","","","2022-08-30T07:40:19Z"
"http://numismatics.org/collection/1932.88.25","Cupronickel 5 centavo of Nicaragua, Birmingham (England), 1912. 1932.88.25","1932.88.25","","1912","1912","","","","Nicaragua","","","","5 centavo","Latin American","Coin","","","Heaton","","Cupronickel","Birmingham (England)","","","","Nicaragua","","","","KM 12","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","CINCO CENTAVOS DE CORDOBA","wreath surrounding the inscription","","","6","21.0","5.08","","","2022-08-30T07:12:00Z"
"http://numismatics.org/collection/1950.190.147","Bronze 1/2 centavo of Nicaragua, Birmingham (England), 1915. 1950.190.147","1950.190.147","","1915","1915","","","","Nicaragua","","","","1/2 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 10","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","MEDIO CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","17.0","2.41","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.148","Bronze 1 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.148","1950.190.148","","1914","1914","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.9","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.149","Bronze 1 centavo of Nicaragua, Birmingham (England), 1915. 1950.190.149","1950.190.149","","1915","1915","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.88","","","2022-09-01T04:14:17Z"
"http://numismatics.org/collection/1950.190.150","Bronze 1 centavo of Nicaragua, Birmingham (England), 1916. 1950.190.150","1950.190.150","","1916","1916","","","","Nicaragua","","","","1 centavo","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Nicaragua","","","","KM 11","","","","","","","","REPUBLICA DE NICARAGUA (date)","sun in triangle with spears on","UN CENTAVO DE CORDOBA","wreath surrounding the inscription","","","6","20.0","3.94","","","2022-09-01T04:14:18Z"
"http://numismatics.org/collection/1950.190.157","Silver 25 centavo of Nicaragua, Birmingham (England), 1914. 1950.190.157","1950.190.157","","1914","1914","","","","Nicaragua","Republic","","","25 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Nicaragua","","","","KM 14","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|25 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","24.0","6.26","","","2022-09-01T04:14:19Z"
