"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.116","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.116","1933.999.116","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.5","3.25","https://numismatics.org/collectionimages/19001949/1933/1933.999.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.116.rev.width175.jpg","2023-03-17T06:38:33Z"
"http://numismatics.org/collection/1944.100.3735","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3735","1944.100.3735","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","2","22.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3735.rev.width175.jpg","2023-03-17T05:57:24Z"
"http://numismatics.org/collection/1933.999.118","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.118","1933.999.118","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","","","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","23.0","3.63","https://numismatics.org/collectionimages/19001949/1933/1933.999.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.118.rev.width175.jpg","2023-03-17T06:51:16Z"
"http://numismatics.org/collection/1944.100.10877","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10877","1944.100.10877","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","[IMP] LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","21.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10877.rev.width175.jpg","2023-03-17T06:52:19Z"
"http://numismatics.org/collection/1970.165.59","Bronze AE3 of Constantine I, Thessalonica, AD 319 1970.165.59","1970.165.59","http://numismatics.org/ocre/id/ric.7.thes.61","319","319","Constantine I","","","","","Victory","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 61","","","RIC VII Thessalonica 61","","","","","","IMP LICI-NIVS AVG","Bust laureate cuirassed right","VICTORIA - AVGG NN","Victory advancing left, holding wreath, palm branch.","","","12","18.0","2.79","https://numismatics.org/collectionimages/19501999/1970/1970.165.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.59.rev.width175.jpg","2023-03-17T06:18:12Z"
"http://numismatics.org/collection/1944.100.10901","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10901","1944.100.10901","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","21.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.10901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10901.rev.width175.jpg","2023-03-17T08:39:35Z"
"http://numismatics.org/collection/1944.100.10873","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10873","1944.100.10873","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","2.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.10873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10873.rev.width175.jpg","2023-03-17T08:19:41Z"
"http://numismatics.org/collection/1944.100.10872","Bronze AE3 of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10872","1944.100.10872","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","22.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.10872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10872.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1944.100.10903","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10903","1944.100.10903","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","19.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.10903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10903.rev.width175.jpg","2023-03-17T08:51:11Z"
"http://numismatics.org/collection/1944.100.10931","Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319 1944.100.10931","1944.100.10931","http://numismatics.org/ocre/id/ric.7.thes.33","318","319","Constantine I","","","","","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 33","","","RIC VII Thessalonica 33","","","","","","IMP LICI-NIVS AVG","Bust laureate cuirassed right","VOT XX / MVLT / •XXX•","legend within wreath","","","12","18.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10931.rev.width175.jpg","2023-03-17T06:27:16Z"
