"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2015.20.1095","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1095","2015.20.1095","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2283||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.3","9.57","","","2024-05-16T06:04:01Z"
"http://numismatics.org/collection/2015.20.1096","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1096","2015.20.1096","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2284||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","3","19.4","7.95","","","2024-05-16T06:04:01Z"
"http://numismatics.org/collection/2015.20.1097","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1097","2015.20.1097","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2285||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","[Γ]ΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.2","9.5","","","2024-05-16T06:04:02Z"
"http://numismatics.org/collection/2015.20.1098","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1098","2015.20.1098","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2286||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ [ΤΑΜΙΟΥ]","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.7","9.25","","","2024-05-16T06:04:03Z"
"http://numismatics.org/collection/2015.20.1099","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1099","2015.20.1099","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2287||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙ[ΟΥ]","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","22.3","9.42","","","2024-05-16T06:04:04Z"
"http://numismatics.org/collection/2015.20.1100","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1100","2015.20.1100","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2288||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","1","21.1","7.85","","","2024-05-16T06:04:07Z"
"http://numismatics.org/collection/2015.20.1101","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1101","2015.20.1101","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2289||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","20.5","8.99","","","2024-05-16T06:04:08Z"
"http://numismatics.org/collection/2015.20.1102","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1102","2015.20.1102","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2290||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","19.5","9.05","","","2024-05-16T06:04:08Z"
"http://numismatics.org/collection/2015.20.1103","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1103","2015.20.1103","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2291||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","[ΓΑΙΟΥ] ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","12","18.1","6.01","","","2024-05-16T06:04:09Z"
"http://numismatics.org/collection/2015.20.1104","Bronze Coin, Pella, 148 BCE–146 BCE. 2015.20.1104","2015.20.1104","","-148","-146","","","Gaius Publilius, Roman Quaestor","Macedonia (Roman province)","","","","","Roman","Coin","","","","Struck","Bronze","","Pella","","","Strymonian and Bottiaean District","","","","AMNG, 210||Carbone 2023, 2292||HGC. 1118","","","","","","","","","Head of Athena right, wearing crested Attic helmet","ΓΑΙΟΥ ΤΑΜΙΟΥ","Bull right; above, ΓΑΙΟΥ and A monogram; below, ΤΑΜΙΟΥ and B","","","11","21.7","7.57","","","2024-05-16T06:04:10Z"
