"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.120","Silver Denarius of Roman Republic, Rome, 101 BCE. 1941.131.120","1941.131.120","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","C.FVNDAN|Q","Triumphator driving quadriga r., rider on near horse","","","2","","3.48","https://numismatics.org/collectionimages/19001949/1941/1941.131.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.120.rev.width175.jpg","2024-05-23T11:08:42Z"
"http://numismatics.org/collection/1941.131.121","Silver Denarius of Roman Republic, Rome, 101 BCE. 1941.131.121","1941.131.121","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","C.FVNDAN|Q","Triumphator driving quadriga r., rider on near horse","","","6","","3.99","https://numismatics.org/collectionimages/19001949/1941/1941.131.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.121.rev.width175.jpg","2024-05-23T11:08:48Z"
"http://numismatics.org/collection/1941.131.988","Silver Denarius of Roman Republic, Rome, 101 BCE. 1941.131.988","1941.131.988","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","Q C·FVNDAN","Brockage of obverse","","","12","19.0","3.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.988.rev.width175.jpg","2024-05-23T11:32:50Z"
"http://numismatics.org/collection/1944.100.697","Silver Denarius of Roman Republic, Rome, 101 BCE. 1944.100.697","1944.100.697","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","C.FVNDAN|Q","Triumphator driving quadriga r., rider on near horse","","","9","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.697.rev.width175.jpg","2024-05-23T01:52:16Z"
"http://numismatics.org/collection/1944.100.698","Silver Quinarius of Roman Republic, Rome, 101 BCE. 1944.100.698","1944.100.698","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/2","","","RRC 326/2||S.584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.","C.FVNDA|Q","Victory r. crowning trophy|kneeling captive|carnyx","","","1","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.698.rev.width175.jpg","2024-05-23T01:52:25Z"
"http://numismatics.org/collection/1947.2.46","Silver Quinarius of Roman Republic, Rome, 101 BCE. 1947.2.46","1947.2.46","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/2","","","RRC 326/2||S.584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.","C.FVNDA|Q","Victory r. crowning trophy|kneeling captive|carnyx","","","6","","1.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.46.rev.width175.jpg","2024-05-23T03:11:11Z"
"http://numismatics.org/collection/1926.202.1","Silver Quinarius of Roman Republic, Rome, 101 BCE. 1926.202.1","1926.202.1","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","C. Fundanius","Roman Republic","","","Jupiter||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/2","","","RRC 326/2||S.584","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jupiter head r.","C.FVNDA|Q","Victory r. crowning trophy|kneeling captive|carnyx","","","3","","1.57","https://numismatics.org/collectionimages/19001949/1926/1926.202.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.1.rev.width175.jpg","2024-05-23T10:19:32Z"
"http://numismatics.org/collection/1937.158.51","Silver Denarius of Roman Republic, Rome, 101 BCE. 1937.158.51","1937.158.51","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head r.","C.FVNDAN|Q","Triumphator driving quadriga r., rider on near horse","","","9","","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.51.rev.width175.jpg","2024-05-23T10:51:19Z"
"http://numismatics.org/collection/2002.46.163","Silver Denarius of Roman Republic, Rome, 101 BCE. 2002.46.163","2002.46.163","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","K | 1 dot","Roma head r.","C. FVNDAN | Q","Triumphator in quadriga r. with rider on horse","","","10","19.0","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.163.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.163.rev.width175.jpg","2024-05-23T11:01:58Z"
"http://numismatics.org/collection/2002.46.164","Silver Denarius of Roman Republic, Rome, 101 BCE. 2002.46.164","2002.46.164","http://numismatics.org/crro/id/rrc-326.1","-101","-101","","","C. Fundanius","Roman Republic","","","Roma","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 326/1","","","RRC 326/1||S.583","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L | 1 dot","Roma head r.","C. FVNDAN | Q","Triumphator in quadriga r. with rider on horse","","","6","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.164.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.164.rev.width175.jpg","2024-05-23T11:02:09Z"
