"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15222","Silver 1/2 thaler of Stephen Báthory, Poland, 1576 - 1586. 0000.999.15222","0000.999.15222","","1583","1583","Stephen Báthory","","","","Báthory","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","STEPHAN D G REX POLON M D L","bust crowned r.","RVS PRVS MAS SAM LIVO PR TR","shield within fancy frame crowned","","","12","","13.37","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/0000.999.23335","Silver 1/2 thaler of Charles V, Holy Roman Emperor, Donauworth, 1519 - 1556. 0000.999.23335","0000.999.23335","","1545","1545","Charles V, Holy Roman Emperor","","","","Habsburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust of King r. in armor","","double headed eagle crowned, shield on breast","","","12","35.0","14.14","","","2022-08-29T08:52:04Z"
"http://numismatics.org/collection/0000.999.22076","Silver 1/2 thaler of Alexander, Ansbach/Brandenburg, 1775. 0000.999.22076","0000.999.22076","","1775","1775","Alexander","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","shield crowned with eagle flanking","","","12","35.0","13.87","","","2022-08-29T08:48:30Z"
"http://numismatics.org/collection/0000.999.33155","Silver 1/2 thaler of Charles Theodore, Bavaria (Munich (Germany)), 1780. 0000.999.33155","0000.999.33155","","1780","1780","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2368note","","","","","","","","CAR.THEODOR.D.G. C.P.R.UTR.BAV.DUX.","Bust right","S.R.I.ARCHID.and EL.DUX I.CL.andM.and.","Crowned arms","","","12","34.0","13.99","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.33156","Silver 1/2 thaler of Charles Theodore, Bavaria (Munich (Germany)), 1792. 0000.999.33156","0000.999.33156","","1792","1792","Charles Theodore","","","","Bavaria--Wittelsbach","","","1/2 thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2395","","","","","","","","C.TH.D.G.C.P.R.V.B.D.S.R.I.A.D.and.E.and.I.P.S.and.I.F.PRO.and.VIC","Bust right","I.C.and.M.D.L.L.P.M.M.M.A.Z.C.V.S.M.and.R.D.I.N.R.","Double-headed eagle with arms on breast","","","12","34.0","13.99","","","2022-08-30T01:39:14Z"
"http://numismatics.org/collection/0000.999.30610","Silver 1/2 thaler of Frederick William I, Brandenburg-Prussia (Oder-Havel-Kanal (Germany)), 1721. 0000.999.30610","0000.999.30610","","1721","1721","Frederick William I","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Oder-Havel-Kanal (Germany)","","","","Germany","","","","Weyl 3995","","","","","","","","","","","","","","12","37.5","12.92","","","2022-08-30T01:31:48Z"
"http://numismatics.org/collection/0000.999.30622","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1750. 0000.999.30622","0000.999.30622","","1750","1750","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1534","","","","","","","","","","","","","","12","31.5","11.17","","","2022-08-30T01:31:50Z"
"http://numismatics.org/collection/1889.17.17","Silver 1/2 thaler of Ernest II Louis, Saxe-Gotha-Altenburg duchy, 1776. 1889.17.17","1889.17.17","","1776","1776","Ernest II Louis","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","KM 38","","","","","","","","","","","","","","","33.0","14.018","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1901.106.28","Silver 1/2 thaler of Francis I, Austrian Netherlands (Brussels), 1758. 1901.106.28","1901.106.28","","1758","1758","Francis I","","","","Netherlands--Austrian","","","1/2 thaler","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).19","","","","","","","","","","","","","","","33.0","14.449","","","2022-08-30T03:52:08Z"
"http://numismatics.org/collection/1918.24.5","Silver 1/2 thaler of Johann Georg I, Elector of Saxony, Saxony, 1636. 1918.24.5","1918.24.5","","1636","1636","Johann Georg I, Elector of Saxony","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","38.0","14.308","https://numismatics.org/collectionimages/19001949/1918/1918.24.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.24.5.rev.width175.jpg","2022-08-30T05:42:06Z"
"http://numismatics.org/collection/1918.24.9","Silver 1/2 thaler of Johann Ernst von Thun und Hohenstein, Salzburg archbishopric, 1694. 1918.24.9","1918.24.9","","1694","1694","Johann Ernst von Thun und Hohenstein","","","","Thun und Hohenstein","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states||Austria","","","","BandR 3480","","","","","","","","","","","","","","","34.0","14.559","","","2022-08-30T05:42:06Z"
"http://numismatics.org/collection/1918.4.6","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1718. 1918.4.6","1918.4.6","","1718","1718","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.6","","","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1918.58.3","Silver 1/2 thaler, Zurich, 1745. 1918.58.3","1918.58.3","","1745","1745","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.812","","","2022-08-30T05:42:27Z"
"http://numismatics.org/collection/1917.999.573","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Breslau), 1752. 1917.999.573","1917.999.573","","1752","1752","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Breslau","","","","Germany","","","","Weyl 4131","","","","","","","","","","","","","","12","32.5","10.93","","","2022-08-30T05:40:22Z"
"http://numismatics.org/collection/1917.999.640","Silver 1/2 thaler of Friederika Augusta Sophia of Anhalt-Bernburg, Jever, 1798. 1917.999.640","1917.999.640","","1798","1798","Friederika Augusta Sophia of Anhalt-Bernburg","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","29.0","10.928","https://numismatics.org/collectionimages/19001949/1917/1917.999.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.640.rev.width175.jpg","2022-08-30T05:40:31Z"
"http://numismatics.org/collection/1911.41.3","Silver 1/2 thaler, Utrecht province, 1762. 1911.41.3","1911.41.3","","1762","1762","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1006","","","","","","","","","man in armour stg., holding shield and sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.41.3.rev.width175.jpg","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1911.41.6","Silver 1/2 thaler, Regensburg, 1754. 1911.41.6","1911.41.6","","1754","1754","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beckenbauer 7201","","","","","","","","","","","","","","","36.0","13.932","","","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1911.105.1136","Silver 1/2 thaler, Zurich, 1721. 1911.105.1136","1911.105.1136","","1721","1721","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.409","","","2022-08-30T04:11:46Z"
"http://numismatics.org/collection/1905.57.140","Silver 1/2 thaler of Philip de Montmorency, Horne, 1550 - 1568. 1905.57.140","1905.57.140","","1550","1568","Philip de Montmorency","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 750","","","","","","","","","figure of St. Michael mounted l., begger below","","two shields helmeted","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.140.rev.width175.jpg","2022-08-30T03:54:00Z"
"http://numismatics.org/collection/1905.57.251","Silver 4 real/1/2 thaler of Sigismund II Augustus/Philip I, Poland/Poland/Spain, 1548 - 1572. 1905.57.251","1905.57.251","","1564","1564","Sigismund II Augustus||Philip I","","","","Jagiellon","","","4 real||1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Poland||Spain","","","","Gumowski 633","","","","","","","","PHILIP R ANG FR NEAP PR HISP","bust crowned r.","POSVIMVS DEVM ADIVTOREM NOST","shield crowned","","","12","","14.77","https://numismatics.org/collectionimages/19001949/1905/1905.57.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.251.rev.width175.jpg","2022-08-30T03:54:41Z"
"http://numismatics.org/collection/1905.57.498","Silver 1/2 thaler of Alexander, Ansbach/Brandenburg, 1760. 1905.57.498","1905.57.498","","1760","1760","Alexander","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","bust r.","","eagle and four monograms crowned","","","12","35.0","13.6","","","2022-08-30T03:56:21Z"
"http://numismatics.org/collection/1915.66.17","Silver 1/2 thaler of August, Speyer, 1770. 1915.66.17","1915.66.17","","1770","1770","August","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Reimmann 2787","","","","","","","","","","","","","","","32.0","14.034","","","2022-08-30T04:30:50Z"
"http://numismatics.org/collection/1916.186.2","Silver 1/2 thaler of Louis, Batthyani, 1789. 1916.186.2","1916.186.2","","1789","1789","Louis","","","","Batthyani","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Austria","","","","KM Austria.Batthyani.10","","","","","","","","","","","","","","","34.0","13.882","","","2022-08-30T04:33:00Z"
"http://numismatics.org/collection/1914.88.2","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1765. 1914.88.2","1914.88.2","","1765","1765","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 760","","","","","","","","MONETA REIPUB BASILEENSIS 1/2 THALER 1765","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","6","","12.93","","","2022-08-30T04:28:40Z"
"http://numismatics.org/collection/1914.88.98","Silver 1/2 thaler, Zurich, 1753. 1914.88.98","1914.88.98","","1753","1753","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.73","","","2022-08-30T04:28:55Z"
"http://numismatics.org/collection/1893.14.1046","Silver 1/2 thaler of Francis I, Tyrol county (Hall), 1758. 1893.14.1046","1893.14.1046","","1758","1758","Francis I","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","34.0","13.952","","","2022-08-30T03:45:47Z"
"http://numismatics.org/collection/1893.14.1164","Silver 1/2 thaler of Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor), Lower Austria (Vienna (Austria)), 1521 - 1564. 1893.14.1164","1893.14.1164","","1529","1529","Ferdinand I, Archduke of Austria (Ferdinand I, Holy Roman Emperor)","","","","Habsburg","","","1/2 thaler","Medieval","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Markl 288","","","","","","","","","crowned arms w/ a smaller arms below and to each side of it","","TVR/CR.BLEG/ERT.WIENN/DEN.XXIII.T AC/SEPTEMBER/ANNO.D/15Z9","","","","22.0","15.894","https://numismatics.org/collectionimages/00001899/1893/1893.14.1164.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.1164.rev.width175.jpg","2022-08-30T03:46:07Z"
"http://numismatics.org/collection/1893.14.175","Silver 1/2 thaler, Schwäbisch Hall city, 1746. 1893.14.175","1893.14.175","","1746","1746","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Binder 455/68","","","","","","","","","","","","","","","34.0","14.563","https://numismatics.org/collectionimages/00001899/1893/1893.14.175.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.175.rev.width175.jpg","2022-08-30T03:46:22Z"
"http://numismatics.org/collection/1893.14.362","Silver 1/2 thaler of John George I, Saxe-Eisenach duchy, 1684. 1893.14.362","1893.14.362","","1684","1684","John George I","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Reimmann 4572","","","","","","","","","","","","","","","38.0","14.398","","","2022-08-30T03:46:55Z"
"http://numismatics.org/collection/1893.14.397","Silver 1/2 thaler of Christian II, Elector of Saxony/Johann Georg I, Elector of Saxony/August of Saxony, Administrator of Naumburg-Zeitz, Saxony electorate (Albertine), 1607. 1893.14.397","1893.14.397","","1607","1607","Christian II, Elector of Saxony||Johann Georg I, Elector of Saxony||August of Saxony, Administrator of Naumburg-Zeitz","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","34.0","14.516","https://numismatics.org/collectionimages/00001899/1893/1893.14.397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.397.rev.width175.jpg","2022-08-30T03:47:01Z"
"http://numismatics.org/collection/1893.14.411","Silver 1/2 thaler of Johann Georg I, Elector of Saxony, Saxony electorate (Albertine), 1630. 1893.14.411","1893.14.411","","1630","1630","Johann Georg I, Elector of Saxony","","","","Wettin","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Reimmann 1753","","","","","","","","","","","","","","","38.0","14.484","https://numismatics.org/collectionimages/00001899/1893/1893.14.411.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.411.rev.width175.jpg","2022-08-30T03:47:04Z"
"http://numismatics.org/collection/1893.14.509","Silver 1/2 thaler of Johann Philipp, Trier, 1757. 1893.14.509","1893.14.509","","1757","1757","Johann Philipp","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 53","","","","","","","","","","","","","","","32.0","12.665","","","2022-08-30T03:47:21Z"
"http://numismatics.org/collection/1893.14.511","Silver 1/2 thaler, Ulm, 1622. 1893.14.511","1893.14.511","","1622","1622","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","41.0","13.488","","","2022-08-30T03:47:21Z"
"http://numismatics.org/collection/1893.14.513","Silver 1/2 thaler, Ulm. 1893.14.513","1893.14.513","","1546","1546","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Binder 31","","","","","","","","","","","","","","","34.0","14.239","","","2022-08-30T03:47:21Z"
"http://numismatics.org/collection/1893.14.677","Silver 1/2 thaler of Francis II(I), Austria, 1815. 1893.14.677","1893.14.677","","1815","1815","Francis II(I)","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2152","","","","","","","","","","","","","","","35.0","13.971","","","2022-08-30T03:47:49Z"
"http://numismatics.org/collection/1893.14.781","Silver 1/2 thaler of George, Banfy, 1709. 1893.14.781","1893.14.781","","1709","1709","George","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Austria","","","","Reimmann 9308","","","","","","","","","","","","","","","36.0","14.09","","","2022-08-30T03:48:07Z"
"http://numismatics.org/collection/1893.14.822","Silver 1/2 thaler of Francis II(I), Bohemia (Prague), 1809. 1893.14.822","1893.14.822","","1809","1809","Francis II(I)","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.2151","","","","","","","","","","","","","","","33.0","13.971","","","2022-08-30T03:48:14Z"
"http://numismatics.org/collection/0000.999.8080","Silver 1/2 thaler, Campen. 0000.999.8080","0000.999.8080","","1596","1596","","","","","","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 701","","","","","","","","","double headed eagle, orb and crown above","","city gate","","","","","","","","2022-08-30T03:12:20Z"
"http://numismatics.org/collection/0000.999.42791","Silver 1/2 thaler of Beromuenster, Lucerne. 0000.999.42791","0000.999.42791","","","","","","Beromuenster","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Beromuenster.4","","","","","","","","","","","","","","","36.0","13.855","","","2022-08-30T02:06:59Z"
"http://numismatics.org/collection/0000.999.43022","Silver 1/2 thaler of Ferdinand I, Lombardy (Mantua), 1848. 0000.999.43022","0000.999.43022","","1848","1848","Ferdinand I","","General Radetzky","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Mantua","","","","Austria","","","","KM Austria.535","","","","","","","","","","","","","","12","31.0","13.975","","","2022-08-30T02:07:46Z"
"http://numismatics.org/collection/0000.999.42604","Silver 1/2 thaler, Zurich, 1773. 0000.999.42604","0000.999.42604","","1773","1773","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.156","","","","","","","","","","","","","","","32.0","13.179","","","2022-08-30T02:06:24Z"
"http://numismatics.org/collection/1935.78.31","Silver 1/2 thaler of Charles VI, Bohemia (Kuttenberg), 1714. 1935.78.31","1935.78.31","","1714","1714","Charles VI","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kuttenberg","","","","Austria","","","","KM Austria.1150","","","","","","","","","","","","","","","36.0","14.232","","","2022-08-30T07:55:12Z"
"http://numismatics.org/collection/1935.78.32","Silver 1/2 thaler of Charles VI, Bohemia (Kuttenberg), 1716. 1935.78.32","1935.78.32","","1716","1716","Charles VI","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Kuttenberg","","","","Austria","","","","KM Austria.1150","","","","","","","","","","","","","","","36.0","14.169","","","2022-08-30T07:55:12Z"
"http://numismatics.org/collection/1935.78.39","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1712. 1935.78.39","1935.78.39","","1712","1712","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.005","","","2022-08-30T07:55:13Z"
"http://numismatics.org/collection/1935.78.40","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1714. 1935.78.40","1935.78.40","","1714","1714","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.081","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1935.78.41","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1715. 1935.78.41","1935.78.41","","1715","1715","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.249","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1935.78.42","Silver 1/2 thaler of Charles VI, Hungary kingdom (Kremnitz), 1716. 1935.78.42","1935.78.42","","1716","1716","Charles VI","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.287","","","","","","","","","","","","","","","33.0","14.119","","","2022-08-30T07:55:14Z"
"http://numismatics.org/collection/1935.80.9","Silver 1/2 thaler of Johann Casimir, Duke of Saxe-Coburg/Johann Ernst, Duke of Saxe-Eisenach, Saxony, 1572 - 1633. 1935.80.9","1935.80.9","","1605","1605","Johann Casimir, Duke of Saxe-Coburg||Johann Ernst, Duke of Saxe-Eisenach","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","14.337","https://numismatics.org/collectionimages/19001949/1935/1935.80.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.80.9.rev.width175.jpg","2022-08-30T07:55:20Z"
"http://numismatics.org/collection/1935.83.22","Silver 1/2 thaler of Johann Casimir, Duke of Saxe-Coburg/Johann Ernst, Duke of Saxe-Eisenach, Saxe-Coburg duchy/Saxe-Eisenach duchy, 1572 - 1633. 1935.83.22","1935.83.22","","1599","1599","Johann Casimir, Duke of Saxe-Coburg||Johann Ernst, Duke of Saxe-Eisenach","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","","","","","","","35.0","14.419","https://numismatics.org/collectionimages/19001949/1935/1935.83.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.83.22.rev.width175.jpg","2022-08-30T07:55:23Z"
"http://numismatics.org/collection/1936.57.16","Silver 1/2 thaler, Zurich, 1768. 1936.57.16","1936.57.16","","1768","1768","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Zurich.146","","","","","","","","","","","","","","","32.0","13.185","","","2022-08-30T07:59:52Z"
"http://numismatics.org/collection/1936.99.52","Silver 1/2 thaler of Philip II of Guelders (Philip II of Spain), Guelders duchy, 1555 - 1598. 1936.99.52","1936.99.52","","1564","1564","Philip II of Guelders (Philip II of Spain)","","","","Netherlands--Spanish","","","1/2 thaler","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 61||c 5527||van Gelder-Hoc 211-6b","","","","","","","","·PHS·D:G·HISP·Z·REX·DVX·GE·L/ 1(cross crosslet)64","Bust l.","·DOMINVS·MIHI·ADIVTOR·","Crowned shield with arms of Philip on Burgundian cross, fleece below, accosted by firesteels with sparks","","","7","36.0","16.49","https://numismatics.org/collectionimages/19001949/1936/1936.99.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.52.rev.width175.jpg","2022-08-30T08:00:34Z"
"http://numismatics.org/collection/1936.99.53","Silver 1/2 thaler of Philip II of Guelders (Philip II of Spain), Guelders duchy, 1555 - 1598. 1936.99.53","1936.99.53","","1562","1562","Philip II of Guelders (Philip II of Spain)","","","","Netherlands--Spanish","","","1/2 thaler","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 61||van Gelder-Hoc 211-6a","","","","","","","","PHS·D·G·HISPA·REX·DVX·GELRIE·1562 ·","Bust l.","DOMINVS·MIC HI·ADIVTOR(cross crosslet)","Crowned shield with arms of Philip on Burgundian cross, fleece below, accosted by firesteels with sparks","","","7","35.0","16.24","https://numismatics.org/collectionimages/19001949/1936/1936.99.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.53.rev.width175.jpg","2022-08-30T08:00:34Z"
"http://numismatics.org/collection/1936.99.65","Silver 1/2 thaler of Philip I of Tournai (Philip II of Spain), Tournai lordship, 1576 - 1598. 1936.99.65","1936.99.65","","1589","1589","Philip I of Tournai (Philip II of Spain)","","","","Netherlands--Spanish","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 77||VanGelder 111.14b||c 5107v","","","","","","","","PH[...]Z·REX·DNS·TORNA/ ·15(tower)89·","Bust l.","DOMINVS·M[...]OR","Crowned shield with arms of Castile-León-Granada, Aragon-Sicily, Austria-Burgundy, Burgundy-Brabant, with inescutcheons of Portugal above and Flanders-Tyrol below, superimposed on Burgundian cross, order of Golden Fleece around","","","7","33.0","14.351","","","2022-08-30T08:00:36Z"
"http://numismatics.org/collection/1936.17.7","Silver 1/2 thaler of Francis II(I), Austria, 1834. 1936.17.7","1936.17.7","","1834","1834","Francis II(I)","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2156","","","","","","","","","","","","","","","35.0","13.97","","","2022-08-30T07:59:04Z"
"http://numismatics.org/collection/1936.22.6","Silver 1/2 thaler of Ferdinand I, Austria, 1838. 1936.22.6","1936.22.6","","1838","1838","Ferdinand I","","","","Austria--Empire--Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2225","","","","","","","","","","","","","","","31.0","13.999","","","2022-08-30T07:59:12Z"
"http://numismatics.org/collection/1936.27.13","Silver 1/2 thaler of Beromuenster, Lucerne. 1936.27.13","1936.27.13","","","","","","Beromuenster","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Beromuenster.not","","","","","","","","","","","","","","","34.0","12.669","","","2022-08-30T07:59:14Z"
"http://numismatics.org/collection/1936.30.30","Silver 1/2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1632. 1936.30.30","1936.30.30","","1632","1632","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","1/2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","36.0","14.014","https://numismatics.org/collectionimages/19001949/1936/1936.30.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.30.30.rev.width175.jpg","2022-08-30T07:59:20Z"
"http://numismatics.org/collection/1935.999.659","Silver 1/2 thaler, Bern, 1796. 1935.999.659","1935.999.659","","1796","1796","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Switzerland","","","","KM Switzerland.Bern.151","","","","","","","","","","","","","","","34.0","14.709","","","2022-08-30T07:56:57Z"
"http://numismatics.org/collection/1936.1.19","Silver 1/2 thaler of Frederick II, Brandenburg-Prussia (Berlin (Germany)), 1750. 1936.1.19","1936.1.19","","1750","1750","Frederick II","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1535","","","","","","","","","","","","","","12","30.5","10.92","","","2022-08-30T07:57:12Z"
"http://numismatics.org/collection/1935.999.414","Silver 1/2 thaler of Louis VIII, Hesse-Darmstadt, 1748. 1935.999.414","1935.999.414","","1748","1748","Louis VIII","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 174","","","","","","","","","","","","","","","31.0","14.516","","","2022-08-30T07:56:20Z"
"http://numismatics.org/collection/1935.23.16","Silver 1/2 thaler of Johann Casimir, Duke of Saxe-Coburg/Johann Ernst, Duke of Saxe-Eisenach, Saxony, 1572 - 1633. 1935.23.16","1935.23.16","","1599","1599","Johann Casimir, Duke of Saxe-Coburg||Johann Ernst, Duke of Saxe-Eisenach","","","","Wettin","","","1/2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","35.0","14.282","https://numismatics.org/collectionimages/19001949/1935/1935.23.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.23.16.rev.width175.jpg","2022-08-30T07:51:40Z"
