"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35131","Gold Stater, Sidon, 331 BCE–327 BCE. 1944.100.35131","1944.100.35131","http://numismatics.org/pella/id/price.3472","-333","-305","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3472","","","N.13||Price 3472","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","17.0","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35131.rev.width175.jpg","2024-05-13T12:42:36Z"
"http://numismatics.org/collection/1944.100.35132","Gold Stater of Alexander III of Macedon, Sidon, 326 BCE–325 BCE. 1944.100.35132","1944.100.35132","http://numismatics.org/pella/id/price.3484","-326","-325","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3484","","","N.23||Price 3484","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35132.rev.width175.jpg","2024-05-13T12:42:37Z"
"http://numismatics.org/collection/1944.100.35133","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35133","1944.100.35133","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","12","18.7","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35133.rev.width175.jpg","2024-05-13T12:42:38Z"
"http://numismatics.org/collection/1944.100.35134","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35134","1944.100.35134","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35134.rev.width175.jpg","2024-05-13T12:42:39Z"
"http://numismatics.org/collection/1944.100.35135","Gold Stater of Alexander III of Macedon, Sidon, 324 BCE–323 BCE. 1944.100.35135","1944.100.35135","http://numismatics.org/pella/id/price.3490","-324","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3490","","","N.31||Price 3490","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","17.5","8.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35135.rev.width175.jpg","2024-05-13T12:42:40Z"
"http://numismatics.org/collection/1965.77.70","Silver Drachma, Teos, 323 BCE–319 BCE. 1965.77.70","1965.77.70","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.27","https://numismatics.org/collectionimages/19501999/1965/1965.77.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.70.rev.width175.jpg","2024-05-16T10:59:04Z"
"http://numismatics.org/collection/1967.152.304","Gold Stater of Alexander III of Macedon, Sidon, 325 BCE–324 BCE. 1967.152.304","1967.152.304","http://numismatics.org/pella/id/price.3486","-325","-324","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sidon","","","Phoenicia","Price 3486","","","N.25||Price 3486","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","9","17.5","8.6","https://numismatics.org/collectionimages/19501999/1967/1967.152.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.304.rev.width175.jpg","2024-05-16T11:10:06Z"
"http://numismatics.org/collection/1944.100.85097","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.85097","1944.100.85097","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.8","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.rev.width175.jpg","2024-05-13T03:29:28Z"
"http://numismatics.org/collection/1944.100.84668","Silver Drachma, Teos, 323 BCE–319 BCE. 1944.100.84668","1944.100.84668","http://numismatics.org/pella/id/price.2260","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2260","IGCH 1395","","Price 2260","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.rev.width175.jpg","2024-05-13T03:24:42Z"
"http://numismatics.org/collection/2002.11.227","Silver Drachma, Teos, 323 BCE–319 BCE. 2002.11.227","2002.11.227","http://numismatics.org/pella/id/price.2259","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2259","","","Price 2259","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.11.227.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.227.rev.width175.jpg","2024-05-16T04:57:33Z"
