"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.25.2","Bronze Medal of Maurice, Hermann, Germany. 2013.25.2","2013.25.2","","","","","","","","","","de Saxe, Maurice","","Medals and Decorations","Medal","Dassier, Jean","","","","","","","Saxony","Germany","","","","","","","","","","","MAURIT. SAXO GALL. MARESC. GEN. D. CURL. ET SEM.","Armored bust of Herman Maurice to l.","BELGI. GALL. PROPUG. AUSTR. CAPT. FOED. VICT./ in exergue, NUM. SIGN. A. MDCCXLVII/ KAL. DECEM.","Winged victory to l., inscribing victories of Maurice on shield; seated among war paraphernalia.","","","12","54.5","67.532","https://numismatics.org/collectionimages/20002049/2013/2013.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.25.2.rev.width175.jpg","2024-02-14T12:15:40Z"
"http://numismatics.org/collection/2013.25.4","Bronze Medal of Frederick Augustus I of Saxony, Germany. 2013.25.4","2013.25.4","","","","","","","","","","Frederick Augustus I of Saxony","","Medals and Decorations","Medal","","","Loos, Gottfried Bernhard","","","","","Saxony","Germany","","","","","","","","","","","FRIEDR. AUGUST KOENIG V. SACHSEN/ SEIT 50 JAHREN VATER SEINES VOLKS","Uniformed bust of Friedrich August I, 3/4 to r.","NOCH LANGE -- ERHALTE DEN VATER/ in exergue, DAS TREUE VOLK/ AM 16. SEPT./ 1818","Saxonia standing to l. at votive altar; holding shield with Saxon arms and laurel branch with l. hand and holding object over altar/ columns, reading EHRFURCHT/ UND/ LIEBE, with r. hand; above, an eye surrounded by clouds.","","","12","42.0","37.305","https://numismatics.org/collectionimages/20002049/2013/2013.25.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.25.4.rev.width175.jpg","2024-02-14T12:15:41Z"
"http://numismatics.org/collection/1950.1.9","Silver Medal of Louis, Dauphin of France, Germany. 1950.1.9","1950.1.9","","","","","","","","","","Louis, Dauphin of France","","Medals and Decorations","Medal","Wermuth, Christian","","","","Silver","","","Saxony||Dresden","Germany","","","","","","","","","","","LUDOVICUS DELPHINUS MARIA IOSEPHA REGIA POL PRINCEPS","Busts, r., l.","LUDOVICI/ DELPHINI/ ET/ MARIE IOSEPHAE/ REG:POL:PRINC:/ CONNUBIUM/ DRESDAE/ MDCC XLVII","","","","","43.0","28.83","","","2024-02-14T11:27:15Z"
"http://numismatics.org/collection/1951.11.1","Silver Medal of Ernest Frederick, Duke of Saxe-Coburg-Saalfeld, Germany, 1764–1800. 1951.11.1","1951.11.1","","1764","1800","","","","","Saxe-Coburg-Saalfeld","","Ernest Frederick, Duke of Saxe-Coburg-Saalfeld","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","","Silver","","","Saxony","Germany","","","","","","","","","","","ERNESTVS FRIDERICVS D G D S COBVRG SAALFELD","bust, r.","PERENNET VITA FELIX OPTIMI PRINCIPIS/ NATAL.I.AN.REGIM./ D.8:MART A.1765","angel in sky holding picture above three people, sun rising in background","","","","45.0","36.35","","","2024-02-14T11:27:51Z"
"http://numismatics.org/collection/1979.38.121","Silver Medal of Wilhelm II, German Emperor, Munich, 1913–1913. 1979.38.121","1979.38.121","","1913","1913","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","Saxony","Germany","","","","","Opus 75","","","","","","WILHEM . II . DEVTSCHER . KAISER","Armored portrait (waist up) of Emperor, r.; holding sword in l. hand and scepter in r. hand.",". LEIPZIG . 18 . OKTOB. 1913 JAHR HVNDERT FEIER","Full figured nude male, running to r.; arms raised, holding oak tree branch in r. hand; flying eagle next to him.","","","12","39.0","","","","2024-02-14T11:49:10Z"
"http://numismatics.org/collection/1979.38.142","Bronze Medal, Germany. 1979.38.142","1979.38.142","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","Saxony","Germany","","","","","K.97","","","","","","FVR TRVE IN DER ARBEIT (=""[Awarded] for loyalty to work"")","Full figured male, wearing working clothes with apron, standing facing, but head to r.; standing on (ship), placed on water, holding large hammer with r. hand.","INDUSTRIE/ UND HANDELS/ KAMMER/ DRESEN (=""Chamber of Industry and Commerce, Dresden"")","Cornucopia.","","","12","","","","","2024-02-14T11:49:15Z"
"http://numismatics.org/collection/1999.11.8","Bronze Medal of Frederick Augustus I of Saxony, Germany, 1697–1997. 1999.11.8","1999.11.8","","1697","1997","","","Saxon Numismatic Society","","","","Frederick Augustus I of Saxony","","Medals and Decorations","Medal","Güttler, Peter Götz","","","Cast","Bronze","","","Saxony","Germany","","","","","","","","","","","300. JAHRESTAG D. SACHS. POLN.UNION 15.IX.1697 1997","shields","CRACOVIA","cityscape, battle scene, head l. above","","","","","","","","2024-02-14T12:07:01Z"
"http://numismatics.org/collection/1967.225.491","Bronze Medal of Casmir, John, Germany. 1967.225.491","1967.225.491","","","","","","","","Saxe-Coburg-Gotha","","Casmir, John","","Medals and Decorations","Medal","","","","","Bronze","","","Saxony","Germany","","","","","","","","","","","JOH:CASIMIR.HERZ:V:S:COB;GOTHA|GRUNDER.D:SCHUTZENGES FT","bust, f.","ZUR ERINNERUNG AN DAS JAHRIGE SCHUTZENJUBILAUM|NEUSTADT AD. HAIDE","guns, bow and arrow","","","","33.0","18.27","","","2024-02-14T11:39:49Z"
"http://numismatics.org/collection/1967.225.492","Silver Medal of Frederick Augustus II of Saxony, Germany, 1763–1806. 1967.225.492","1967.225.492","","1763","1806","","","","","","","Frederick Augustus II of Saxony","","Medals and Decorations","Medal","Hoeckner, F.","","","","Silver","","","Saxony","Germany","","","","","","","","","","","FRIEDRICH AUGUST KOENIG VON SACHS","bust, r.","VERDIENST|UM DAS|VATERLAND","wreath surrounding writing","","","","41.0","27.75","","","2024-02-14T11:39:49Z"
"http://numismatics.org/collection/1967.225.493","Brass Medal of Augustus, Frederick, Germany, 1836–1854. 1967.225.493","1967.225.493","","1836","1854","","","","","","","Augustus, Frederick","","Medals and Decorations","Medal","Jeton, ---","","","","Brass","","","Saxony","Germany","","","","","","","","","","","FRIED:AUGUST KOE:VON:SACHSEN","bust, l.","LIEBE UND HOFFNUNG","angel resting on anchor","","","","24.0","3.74","","","2024-02-14T11:39:50Z"
