"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.927","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1949.163.927","1949.163.927","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","","","lion r. and sun","","","","","","","3.64","","","2024-02-26T02:46:24Z"
"http://numismatics.org/collection/1949.163.928","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1949.163.928","1949.163.928","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","","","lion r. sunface behind","","","","","","","4.63","https://numismatics.org/collectionimages/19001949/1949/1949.163.928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.928.rev.width175.jpg","2024-02-26T11:49:47Z"
"http://numismatics.org/collection/1949.163.931","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [12]44 H. 1949.163.931","1949.163.931","","1828","1829","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","","","horseman r. spearing dragon","","","","","","","5.79","","","2024-02-27T01:38:55Z"
"http://numismatics.org/collection/1949.163.932","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [1266] H. 1949.163.932","1949.163.932","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.x","","","","","","","","","horseman l. spearing dragon","","","","","","","","","","2024-02-28T09:54:40Z"
"http://numismatics.org/collection/1949.163.933","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1266 H. 1949.163.933","1949.163.933","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","","","St George r. spearing dragon","","","","1266","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.933.rev.width175.jpg","2024-02-28T07:02:28Z"
"http://numismatics.org/collection/1921.54.336","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [1100-1200?] H. 1921.54.336","1921.54.336","","1688","1786","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.51","","","","","","","","","lion r. and sun","","","","","","","6.82","","","2024-02-27T08:50:59Z"
"http://numismatics.org/collection/1921.54.337","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266? H. 1921.54.337","1921.54.337","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.-","","","","","","","","","lion r. partly in circle","","","","","","","5.74","https://numismatics.org/collectionimages/19001949/1921/1921.54.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.337.rev.width175.jpg","2024-02-27T10:21:33Z"
"http://numismatics.org/collection/1917.216.3327","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1244 H. 1917.216.3327","1917.216.3327","","1828","1829","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","","","horseman r. spearing dragon","","","","1244","","","6.05","","","2024-02-26T01:59:31Z"
"http://numismatics.org/collection/1917.216.3328","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, [1100-1200?] H. 1917.216.3328","1917.216.3328","","1688","1786","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.51","","","","","","","","","lion l. and sun","","","","","","","13.57","","","2024-02-26T10:56:07Z"
"http://numismatics.org/collection/1917.216.3329","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1917.216.3329","1917.216.3329","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","","","lion r. and sun","","","","","","","4.67","","","2024-02-27T11:37:35Z"
"http://numismatics.org/collection/1917.216.3330","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, ca. 1266 H. 1917.216.3330","1917.216.3330","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||KM19th.27||Val.53","","","","","","","","","lion r. and sun","","","","","","","4.74","","","2024-02-27T11:37:33Z"
"http://numismatics.org/collection/1977.274.220","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1244 H. 1977.274.220","1977.274.220","","1828","1829","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.52","","","","","","","","","horseman r. spearing dragon","","","","1244","","","5.985","","","2024-02-28T03:41:41Z"
"http://numismatics.org/collection/0000.999.18438","Copper Alloy Falus of Autonomous AE of Iran, Kirmanshahan, 1266 H. 0000.999.18438","0000.999.18438","","1849","1850","Autonomous AE of Iran","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Kirmanshahan","","","Mashriq||Jibal Qirmisin","","","","Album.3244||Val.x","","","","","","","","","horseman l. spearing dragon","","","","1266","","","3.72","","","2024-02-26T06:26:36Z"
