"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.999.1","Bronze Coin, Italy (South), 275 BC - 270 BC 1927.999.1","1927.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","7","","9.32","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.1.rev.width175.jpg","2022-08-30T06:38:42Z"
"http://numismatics.org/collection/1944.100.23","Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.23","1944.100.23","http://numismatics.org/crro/id/rrc-16.1b","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1b","","","RRC 16/1b||S 5a","","","","","","","","","Female head, left; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","6","","8.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23.rev.width175.jpg","2022-08-31T03:54:21Z"
"http://numismatics.org/collection/1944.100.5","Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.5","1944.100.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","5","","11.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5.rev.width175.jpg","2022-08-31T07:04:24Z"
"http://numismatics.org/collection/1944.100.40","Bronze Coin, Rome, 230 BC - 226 BC 1944.100.40","1944.100.40","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","","","Hercules","","Double-litra","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 27/3","","","RRC 27/3||S 7","","","","","","","","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","","5","","5.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40.rev.width175.jpg","2022-08-31T06:01:09Z"
"http://numismatics.org/collection/1944.100.41","Bronze Coin, Rome, 230 BC - 226 BC. 1944.100.41","1944.100.41","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","","","Hercules","","Double-litra","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 27/3","","","RRC 27/3||S 7","","","","","","","","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","","5","","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1941.131.14","Bronze Coin, Rome, 230 BC - 226 BC 1941.131.14","1941.131.14","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","","","Hercules","","Double-litra","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 27/3","","","RRC 27/3||S 7","","","","","","","","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","","7","","4.41","https://numismatics.org/collectionimages/19001949/1941/1941.131.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.14.rev.width175.jpg","2022-08-31T02:07:17Z"
"http://numismatics.org/collection/1941.131.485","Bronze Coin, Italy (South), 275 BC - 270 BC. 1941.131.485","1941.131.485","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","6","","5.87","","","2022-08-31T02:09:35Z"
"http://numismatics.org/collection/1941.131.1","Bronze Coin, Italy (South), 275 BC - 270 BC 1941.131.1","1941.131.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","6","","9.51","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.rev.width175.jpg","2022-08-31T02:06:14Z"
"http://numismatics.org/collection/1944.100.7","Bronze Coin, Italy (South), 275 BC - 270 BC 1944.100.7","1944.100.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","11","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.rev.width175.jpg","2022-08-31T08:55:50Z"
"http://numismatics.org/collection/1949.172.1","Bronze Coin, Italy (South), 275 BC - 270 BC 1949.172.1","1949.172.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","10","","5.51","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.1.rev.width175.jpg","2022-09-01T04:03:27Z"
"http://numismatics.org/collection/1969.83.5","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.5","1969.83.5","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","9","","10.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.5.rev.width175.jpg","2022-09-02T01:08:10Z"
"http://numismatics.org/collection/1969.83.6","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.6","1969.83.6","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","5","","10.84","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.6.rev.width175.jpg","2022-09-02T01:08:20Z"
"http://numismatics.org/collection/1969.83.7","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.7","1969.83.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","5","","10.11","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.rev.width175.jpg","2022-09-02T01:08:23Z"
"http://numismatics.org/collection/1969.83.77","Bronze Coin, Rome, 230 BC - 226 BC 1969.83.77","1969.83.77","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","","","Hercules","","Double-litra","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 27/3","","","RRC 27/3||S 7","","","","","","","","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","","5","","7.57","https://numismatics.org/collectionimages/19501999/1969/1969.83.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.77.rev.width175.jpg","2022-09-02T01:08:25Z"
"http://numismatics.org/collection/1969.83.78","Bronze Coin, Rome, 230 BC - 226 BC. 1969.83.78","1969.83.78","http://numismatics.org/crro/id/rrc-27.3","-230","-226","","","Anonymous","","","Hercules","","Double-litra","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 27/3","","","RRC 27/3||S 7","","","","","","","","","Head of Hercules, right.","ROMA","Pegasus galloping right.","","","9","","8.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.78.rev.width175.jpg","2022-09-02T01:08:25Z"
"http://numismatics.org/collection/1969.83.8","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.8","1969.83.8","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","2","","8.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.rev.width175.jpg","2022-09-02T01:08:26Z"
"http://numismatics.org/collection/1969.83.9","Bronze Coin, Italy (South), 275 BC - 270 BC. 1969.83.9","1969.83.9","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","1","","10.97","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.rev.width175.jpg","2022-09-02T01:08:29Z"
"http://numismatics.org/collection/1969.83.10","Bronze Coin, Italy (South), 275 BC - 270 BC 1969.83.10","1969.83.10","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","Italy (South)","","","","","RRC 16/1a","","","RRC 16/1a||S 5","","","","","","","","","Female head, right; hair bound with ribbon. Border of dots.","ROMANO","Lion walking right, usually holding spear in mouth.","","","6","","11.28","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.rev.width175.jpg","2022-09-02T01:06:17Z"
