"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.13797","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13797","1944.100.13797","http://numismatics.org/agco/id/newell.demetrius.126","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","2","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13797.rev.width175.jpg","2024-05-12T02:15:33Z"
"http://numismatics.org/collection/1944.100.13798","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13798","1944.100.13798","http://numismatics.org/agco/id/newell.demetrius.126","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","4","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13798.rev.width175.jpg","2024-05-12T02:15:34Z"
"http://numismatics.org/collection/1944.100.13799","Bronze Unit of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1944.100.13799","1944.100.13799","http://numismatics.org/agco/id/newell.demetrius.126","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 126","","","Newell Demetrius Poliorcetes, no. 126","","","","","","","","","Macedonian shield, monogram in ctr.","","Macedonian helmet","","","6","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13799.rev.width175.jpg","2024-05-12T02:15:35Z"
"http://numismatics.org/collection/1948.19.916","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1948.19.916","1948.19.916","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","","","Price 2074","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.916.rev.width175.jpg","2024-05-13T05:25:08Z"
"http://numismatics.org/collection/1952.123.159","Silver Drachma, Miletus, 300 BCE–295 BCE. 1952.123.159","1952.123.159","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 450","","Price 2138||t.231b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.159.rev.width175.jpg","2024-05-13T06:07:57Z"
"http://numismatics.org/collection/1952.123.160","Silver Drachma, Miletus, 300 BCE–295 BCE. 1952.123.160","1952.123.160","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 450","","Price 2138||t.234","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.9","4.12","https://numismatics.org/collectionimages/19501999/1952/1952.123.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.160.rev.width175.jpg","2024-05-13T06:07:59Z"
"http://numismatics.org/collection/1952.123.161","Silver Drachma, Miletus, 300 BCE–295 BCE. 1952.123.161","1952.123.161","http://numismatics.org/pella/id/price.2138","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2138","IGCH 450","","Price 2138||t.236","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.22","https://numismatics.org/collectionimages/19501999/1952/1952.123.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.161.rev.width175.jpg","2024-05-13T06:08:00Z"
"http://numismatics.org/collection/1948.171.14","Silver Tetradrachm, Miletus, 300 BCE–280 BCE. 1948.171.14","1948.171.14","http://numismatics.org/pella/id/price.2074","-300","-280","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2074","","","Price 2074","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.98","https://numismatics.org/collectionimages/19001949/1948/1948.171.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.171.14.rev.width175.jpg","2024-05-13T04:46:19Z"
"http://numismatics.org/collection/1951.138.11","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1951.138.11","1951.138.11","http://numismatics.org/pella/id/price.2140","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2140","","","Price 2140||t.241c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.58","https://numismatics.org/collectionimages/19501999/1951/1951.138.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.11.rev.width175.jpg","2024-05-13T05:54:19Z"
"http://numismatics.org/collection/1950.51.1","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1950.51.1","1950.51.1","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","","","Price 2143||t.247b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.53","https://numismatics.org/collectionimages/19501999/1950/1950.51.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.51.1.rev.width175.jpg","2024-05-13T05:47:10Z"
"http://numismatics.org/collection/1944.100.45119","Silver Tetradrachm, Miletus, 300 BCE–295 BCE. 1944.100.45119","1944.100.45119","http://numismatics.org/pella/id/price.2143","-300","-295","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2143","IGCH 1423","","Price 2143","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45119.rev.width175.jpg","2024-05-13T03:10:48Z"
