"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77289","Silver Tetradrachm of Ptolemy IV Philopator, Tyre, 221 BCE–203 BCE. 1944.100.77289","1944.100.77289","http://numismatics.org/pco/id/cpe.1_1.926","-221","-203","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926||Sv.1180||cf.SNGCop.504","","","","","","","","","Diademed head of king r. with aegis; dotted border","","Eagle l. on fulmen, to l. club; dotted border","","","12","28.0","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77289.rev.width175.jpg","2024-05-13T12:15:20Z"
"http://numismatics.org/collection/1974.26.5503","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5503","1974.26.5503","http://numismatics.org/pco/id/cpe.1_1.561","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.rev.width175.jpg","2024-05-14T08:25:40Z"
"http://numismatics.org/collection/1974.26.5504","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 264 BCE–263 BCE. 1974.26.5504","1974.26.5504","http://numismatics.org/pco/id/cpe.1_1.564","-264","-263","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564||Sv.647","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.06","","","2024-05-14T08:25:41Z"
"http://numismatics.org/collection/1974.26.5505","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5505","1974.26.5505","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5505.rev.width175.jpg","2024-05-14T08:25:42Z"
"http://numismatics.org/collection/1974.26.5506","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5506","1974.26.5506","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5506.rev.width175.jpg","2024-05-14T08:25:42Z"
"http://numismatics.org/collection/1974.26.5507","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5507","1974.26.5507","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5507.rev.width175.jpg","2024-05-14T08:25:43Z"
"http://numismatics.org/collection/1974.26.5508","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1974.26.5508","1974.26.5508","http://numismatics.org/pco/id/cpe.1_1.582","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582||Sv.660","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.16","https://numismatics.org/collectionimages/19501999/1974/1974.26.5508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5508.rev.width175.jpg","2024-05-14T08:25:44Z"
"http://numismatics.org/collection/1974.26.5509","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1974.26.5509","1974.26.5509","http://numismatics.org/pco/id/cpe.1_1.592","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592||Sv.669","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.rev.width175.jpg","2024-05-14T08:25:45Z"
"http://numismatics.org/collection/1974.26.5510","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1974.26.5510","1974.26.5510","http://numismatics.org/pco/id/cpe.1_1.625","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625||Sv.692","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5510.rev.width175.jpg","2024-05-14T08:25:46Z"
"http://numismatics.org/collection/1948.19.2361","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1948.19.2361","1948.19.2361","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578||Sv.659","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.81","https://numismatics.org/collectionimages/19001949/1948/1948.19.2361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2361.rev.width175.jpg","2024-05-13T05:11:12Z"
"http://numismatics.org/collection/1953.120.3","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1953.120.3","1953.120.3","http://numismatics.org/pco/id/cpe.1_1.561","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.62","https://numismatics.org/collectionimages/19501999/1953/1953.120.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.120.3.rev.width175.jpg","2024-05-13T06:22:34Z"
"http://numismatics.org/collection/1944.100.76108","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 265 BCE–264 BCE. 1944.100.76108","1944.100.76108","http://numismatics.org/pco/id/cpe.1_1.563","-265","-264","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563||Sv.646","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.76108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76108.rev.width175.jpg","2024-05-13T11:54:38Z"
"http://numismatics.org/collection/1944.100.76109","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 265 BCE–264 BCE. 1944.100.76109","1944.100.76109","http://numismatics.org/pco/id/cpe.1_1.563","-265","-264","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563||Sv.646","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76109.rev.width175.jpg","2024-05-13T11:54:39Z"
"http://numismatics.org/collection/1944.100.76110","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 264 BCE–263 BCE. 1944.100.76110","1944.100.76110","http://numismatics.org/pco/id/cpe.1_1.564","-264","-263","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564||Sv.647","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76110.rev.width175.jpg","2024-05-13T11:54:41Z"
"http://numismatics.org/collection/1944.100.76111","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1944.100.76111","1944.100.76111","http://numismatics.org/pco/id/cpe.1_1.563","-265","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563||Sv.646","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","28.0","13.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76111.rev.width175.jpg","2024-05-13T11:54:41Z"
"http://numismatics.org/collection/1944.100.76112","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 263 BCE–262 BCE. 1944.100.76112","1944.100.76112","http://numismatics.org/pco/id/cpe.1_1.565","-263","-262","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565||Sv.648","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76112.rev.width175.jpg","2024-05-13T11:54:42Z"
"http://numismatics.org/collection/1944.100.76113","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 263 BCE–262 BCE. 1944.100.76113","1944.100.76113","http://numismatics.org/pco/id/cpe.1_1.565","-263","-262","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565||Sv.648","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.76113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76113.rev.width175.jpg","2024-05-13T11:54:43Z"
"http://numismatics.org/collection/1944.100.76114","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1944.100.76114","1944.100.76114","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76114.rev.width175.jpg","2024-05-13T11:54:44Z"
"http://numismatics.org/collection/1944.100.76115","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1944.100.76115","1944.100.76115","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76115.rev.width175.jpg","2024-05-13T11:54:45Z"
"http://numismatics.org/collection/1944.100.76116","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 261 BCE–260 BCE. 1944.100.76116","1944.100.76116","http://numismatics.org/pco/id/cpe.1_1.567","-261","-260","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 567","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 567||Sv.650","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76116.rev.width175.jpg","2024-05-13T11:54:46Z"
"http://numismatics.org/collection/1944.100.76118","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76118","1944.100.76118","http://numismatics.org/pco/id/cpe.1_1.577","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577||Sv.657","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76118.rev.width175.jpg","2024-05-13T11:54:48Z"
"http://numismatics.org/collection/1944.100.76119","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76119","1944.100.76119","http://numismatics.org/pco/id/cpe.1_1.577","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577||Sv.657","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76119.rev.width175.jpg","2024-05-13T11:54:48Z"
"http://numismatics.org/collection/1944.100.76120","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76120","1944.100.76120","http://numismatics.org/pco/id/cpe.1_1.582","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582||Sv.660","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.76120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76120.rev.width175.jpg","2024-05-13T11:54:50Z"
"http://numismatics.org/collection/1944.100.76121","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76121","1944.100.76121","http://numismatics.org/pco/id/cpe.1_1.583","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583||Sv.661","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76121.rev.width175.jpg","2024-05-13T11:54:51Z"
"http://numismatics.org/collection/1944.100.76122","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76122","1944.100.76122","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578||Sv.659","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.76122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76122.rev.width175.jpg","2024-05-13T11:54:52Z"
"http://numismatics.org/collection/1944.100.76123","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1944.100.76123","1944.100.76123","http://numismatics.org/pco/id/cpe.1_1.578","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578||Sv.659","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76123.rev.width175.jpg","2024-05-13T11:54:53Z"
"http://numismatics.org/collection/1944.100.76127","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76127","1944.100.76127","http://numismatics.org/pco/id/cpe.1_1.591","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591||Sv.668","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","28.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76127.rev.width175.jpg","2024-05-13T11:54:56Z"
"http://numismatics.org/collection/1944.100.76128","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76128","1944.100.76128","http://numismatics.org/pco/id/cpe.1_1.590","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590||Sv.664","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76128.rev.width175.jpg","2024-05-13T11:54:57Z"
"http://numismatics.org/collection/1944.100.76129","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1944.100.76129","1944.100.76129","http://numismatics.org/pco/id/cpe.1_1.592","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592||Sv.669","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","12.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.76129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76129.rev.width175.jpg","2024-05-13T11:54:59Z"
