"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.104.1","Gold 10 dollar, Ottawa, 1912. 1913.104.1","1913.104.1","","1912","1912","","","","","Canada--Dominion","","George V","10 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.3","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 10 DOLLARS","arms of the Dominion","","","","27.0","16.726","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.rev.width175.jpg","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.2","Gold 5 dollar, Ottawa, 1912. 1913.104.2","1913.104.2","","1912","1912","","","","","Canada--Dominion","","George V","5 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.4","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 5 DOLLARS","arms of the Dominion","","","12","22.0","8.373","","","2022-08-30T04:22:42Z"
"http://numismatics.org/collection/0000.999.44780","Silver 50 cent, Ottawa, 1965. 0000.999.44780","0000.999.44780","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.63","","","","","","","","","","","","","30.0","11.719","","","2022-08-30T02:12:44Z"
"http://numismatics.org/collection/0000.999.6686","Nickel 5 cent, Ottawa, 1960. 0000.999.6686","0000.999.6686","","1960","1960","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-08-30T03:03:29Z"
"http://numismatics.org/collection/0000.999.6687","Nickel 5 cent, Ottawa, 1962. 0000.999.6687","0000.999.6687","","1962","1962","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-08-30T03:03:29Z"
"http://numismatics.org/collection/0000.999.6688","Nickel 5 cent, Ottawa, 1963. 0000.999.6688","0000.999.6688","","1963","1963","","","","","Canada--Dominion","","Elizabeth II","5 cent","North American","Coin","","","","","Nickel","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","5 CENTS / CANADA / (date)","beaver on rock ctr., two maple leaves flanking value","","","","","","","","2022-08-30T03:03:29Z"
"http://numismatics.org/collection/1935.49.2","Silver dollar, Ottawa, 1935. 1935.49.2","1935.49.2","","1935","1935","","","","","Canada--Dominion","","George V","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS V REX IMPERATOR ANNO REGNI XXV","bust l., crowned","CANADA / 1935 / DOLLAR","explorers in canoe, island behind","","","","","","","","2022-08-30T07:54:26Z"
"http://numismatics.org/collection/1936.29.1","Silver dollar, Ottawa, 1936. 1936.29.1","1936.29.1","","1936","1936","","","","","Canada--Dominion","","George V","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / 1936 / DOLLAR","explorers in canoe, island behind","","","","","","","","2022-08-30T07:59:16Z"
"http://numismatics.org/collection/1939.90.1","Silver dollar, Ottawa, 1939. 1939.90.1","1939.90.1","","1939","1939","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","FIDE SVORVM REGNAT / CANADA / 1939 / 1 DOLLAR","parlement building","","","","","","","","2022-08-31T01:31:30Z"
"http://numismatics.org/collection/1937.999.107","Silver dollar, Ottawa, 1937. 1937.999.107","1937.999.107","","1937","1937","","","","","Canada--Dominion","","George VI","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","GEORGIVS VI D : G : REX ET IND : IMP :","head l.","CANADA / (date) / DOLLAR","voyageurs in canoe, island behind","","","","","","","","2022-08-31T01:20:31Z"
"http://numismatics.org/collection/1956.90.1","Copper alloy cent, Ottawa, 1955. 1956.90.1","1956.90.1","","1955","1955","","","","","Canada--Dominion","","Elizabeth II","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","ELIZABETH II DEI GRATIA REGINA","head r.","1 CENT / (date) / CANADA","two maple leaves","","","","","","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.10","Silver 50 cent, Ottawa, 1955. 1956.90.10","1956.90.10","","1953","1955","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.53","","","","","","","","","","","","","30.0","11.566","","","2022-09-01T07:01:15Z"
"http://numismatics.org/collection/1956.90.11","Silver dollar, Ottawa, 1955. 1956.90.11","1956.90.11","","1953","1955","","","","","Canada--Dominion","","Elizabeth II","dollar","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.54","","","","","","","","","","","","12","36.0","23.34","","","2022-09-01T07:01:15Z"
