"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8970","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320 1944.100.8970","1944.100.8970","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","[IM]P LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","17.5","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.8970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8970.rev.width175.jpg","2023-03-17T06:09:29Z"
"http://numismatics.org/collection/1974.140.18","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1974.140.18","1974.140.18","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","18.5","4.09","https://numismatics.org/collectionimages/19501999/1974/1974.140.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.18.rev.width175.jpg","2023-03-17T08:54:28Z"
"http://numismatics.org/collection/1944.100.8971","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1944.100.8971","1944.100.8971","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","17.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8971.rev.width175.jpg","2023-03-17T07:12:20Z"
"http://numismatics.org/collection/1984.146.680","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1984.146.680","1984.146.680","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in left, mappa in right","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","12","19.0","3.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.680.rev.width175.jpg","2023-03-17T07:14:23Z"
"http://numismatics.org/collection/1933.999.319","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1933.999.319","1933.999.319","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","6","18.5","3.23","https://numismatics.org/collectionimages/19001949/1933/1933.999.319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.319.rev.width175.jpg","2023-03-17T07:51:40Z"
"http://numismatics.org/collection/1933.999.320","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1933.999.320","1933.999.320","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","6","18.0","2.99","https://numismatics.org/collectionimages/19001949/1933/1933.999.320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.320.rev.width175.jpg","2023-03-17T07:51:40Z"
"http://numismatics.org/collection/1944.100.8973","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1944.100.8973","1944.100.8973","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","11","19.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.8973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8973.rev.width175.jpg","2023-03-17T10:21:06Z"
"http://numismatics.org/collection/1933.999.321","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1933.999.321","1933.999.321","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","12","20.0","3.71","https://numismatics.org/collectionimages/19001949/1933/1933.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.321.rev.width175.jpg","2023-03-17T09:28:36Z"
"http://numismatics.org/collection/1984.146.681","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1984.146.681","1984.146.681","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in left, mappa in right","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","5","18.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.681.rev.width175.jpg","2023-03-17T10:28:50Z"
"http://numismatics.org/collection/1973.999.19","Bronze AE3 of Licinius, Antioch, AD 317 - AD 320. 1973.999.19","1973.999.19","http://numismatics.org/ocre/id/ric.7.anch.27","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VII Antioch 27","","","RIC VII Antioch 27","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left holding globe and sceptre in right, mappa in left","IOVI CONS-ERVATORI AVGG","Jupiter standing left holding Victory on globe in right and sceptre in left; at feet, captive","","","12","18.0","2.96","https://numismatics.org/collectionimages/19501999/1973/1973.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.19.rev.width175.jpg","2023-03-17T09:25:16Z"
