"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45122","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.45122","1944.100.45122","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45122.rev.width175.jpg","2022-08-31T06:32:18Z"
"http://numismatics.org/collection/1944.100.34225","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34225","1944.100.34225","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34225.rev.width175.jpg","2022-08-31T05:07:11Z"
"http://numismatics.org/collection/1944.100.34226","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34226","1944.100.34226","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34226.rev.width175.jpg","2022-08-31T05:07:11Z"
"http://numismatics.org/collection/1944.100.34227","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34227","1944.100.34227","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34227.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34228","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34228","1944.100.34228","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34228.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34229","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34229","1944.100.34229","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.3","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34229.rev.width175.jpg","2022-08-31T05:07:12Z"
"http://numismatics.org/collection/1944.100.34230","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34230","1944.100.34230","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34230.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34231","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34231","1944.100.34231","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.7","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34231.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34232","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34232","1944.100.34232","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.7","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34232.rev.width175.jpg","2022-08-31T05:07:13Z"
"http://numismatics.org/collection/1944.100.34233","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34233","1944.100.34233","http://numismatics.org/pella/id/price.3228","-325","-323","","Alexander III of Macedon","Price 3228","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 25||Price 3228","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34233.rev.width175.jpg","2022-08-31T05:07:14Z"
