"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.161.12","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 591 H. 1957.161.12","1957.161.12","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","591","","","10.996","","","2024-02-28T08:01:40Z"
"http://numismatics.org/collection/1948.102.10","Silver Dirham of Salah al-Din, Dimashq, 575 H. 1948.102.10","1948.102.10","","1180","1180","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","575","1","21.0","2.962","","","2024-02-26T11:51:23Z"
"http://numismatics.org/collection/1948.102.11","Silver Dirham of Salah al-Din, Dimashq, 576 H. 1948.102.11","1948.102.11","","1180","1181","Saladin||al-Nasir||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","576","2","22.0","2.89","","","2024-02-28T12:56:32Z"
"http://numismatics.org/collection/1948.102.12","Silver Dirham of Salah al-Din, Dimashq, 586 H. 1948.102.12","1948.102.12","","1190","1191","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","586","","","","https://numismatics.org/collectionimages/19001949/1948/1948.102.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.102.12.rev.width175.jpg","2024-02-28T02:07:51Z"
"http://numismatics.org/collection/1948.102.13","Silver Dirham of Salah al-Din, Dimashq, 587 H. 1948.102.13","1948.102.13","","1191","1192","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","587","","","","","","2024-02-27T12:10:23Z"
"http://numismatics.org/collection/1948.102.7","Silver Dirham of Salah al-Din, Halab, 585 H. 1948.102.7","1948.102.7","","1189","1190","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","585","","","2.967","","","2024-02-28T11:11:13Z"
"http://numismatics.org/collection/1948.102.8","Silver Dirham of Salah al-Din, Halab, 588 H. 1948.102.8","1948.102.8","","1192","1193","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","588","","","2.995","","","2024-02-28T10:18:38Z"
"http://numismatics.org/collection/1949.103.3","Copper Alloy Fals of al-`Adil Abu Bakr I, al-Ruha, 604? H. 1949.103.3","1949.103.3","","1207","1208","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C","","","","","","","","","","","","","","","","","","","2024-02-28T07:46:33Z"
"http://numismatics.org/collection/1949.103.4","Copper Alloy Fals of al-`Adil Abu Bakr I, al-Ruha, 604? H. 1949.103.4","1949.103.4","","1207","1208","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C","","","","","","","","","","","","","","","","","","","2024-02-28T12:39:28Z"
"http://numismatics.org/collection/1949.161.2","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 591 H. 1949.161.2","1949.161.2","","1195","1195","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","591","","","9.566","","","2024-02-27T10:56:36Z"
"http://numismatics.org/collection/1949.163.146","Copper Alloy Fals of al-`Adil Abu Bakr I, al-Ruha, 604 H. 1949.163.146","1949.163.146","","1207","1208","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Ruha","","","Caucasus||Jazira Diyar Mudar","","","","Album.810 C","","","","","","","","","","","","","604","","","","","","2024-02-27T07:09:48Z"
"http://numismatics.org/collection/1949.163.164","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 612 H. 1949.163.164","1949.163.164","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","612","","","","","","2024-02-28T12:52:28Z"
"http://numismatics.org/collection/1949.163.165","Copper Alloy Fals of al-`Adil Abu Bakr I, Mayyafariqin, 612 H. 1949.163.165","1949.163.165","","1215","1216","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.810 C","","","","","","","","","","","","","612","","","","","","2024-02-28T12:51:11Z"
"http://numismatics.org/collection/1949.163.166","Copper Alloy Fals of al-Muzaffar Ghazi, Mayyafariqin, xxx H. 1949.163.166","1949.163.166","","1210","1238","al-Muzaffar Ghazi||al-Ashraf Muzaffar al-Din Abu al-Fath Musa||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.860 S","","","","","","","","","","","","","","","","","","","2024-02-28T03:46:20Z"
"http://numismatics.org/collection/1949.163.182","Copper Alloy Fals of Gokburi, Irbil, [58]7 H. 1949.163.182","1949.163.182","","1191","1192","Gokburi||Saladin||Begteginids||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOr.3.652-4","","","","","","","","al-Malik al-Nasir Yusuf b. Ayyub Kukburi b. `Ali","bust r.","Allah / al-Nasir li-Din / Amir al-Mu'minin / `Iddat al-Din / Abu Muhammad; margin duriba hadha bi-Irbil sana tham...","circle of dots around field","","","3","27.0","11.789","","","2024-02-27T07:42:57Z"
"http://numismatics.org/collection/1949.163.208","Copper Alloy Dirham of Artuq Arslan, Mardin, 615? H. 1949.163.208","1949.163.208","","1218","1219","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.5||BMCOr.III.450-2||S/S.41","","","","","","","","al-Nasir li-din Allah Amir al-mu'minin al-Malik al-Kamil Muhammad; LIIA MRA","legend in octogram","Nasir al-Malik al-Mansur al-Dunya wa al-din Artuq Arslan; duriba sana written date","octogram in double linear circle","","","","","","","","2024-02-28T12:31:59Z"
"http://numismatics.org/collection/1949.163.220","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1949.163.220","1949.163.220","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","627","","","2.827","","","2024-02-26T11:14:55Z"
"http://numismatics.org/collection/1949.163.221","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1949.163.221","1949.163.221","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.708","","","2024-02-27T07:56:44Z"
"http://numismatics.org/collection/1949.163.222","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1949.163.222","1949.163.222","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.837","","","2024-02-26T03:15:19Z"
"http://numismatics.org/collection/1949.163.223","Silver Dirham of Artuq Arslan, Dunaysir, 629 H. 1949.163.223","1949.163.223","","1231","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","629","","","2.793","","","2024-02-26T07:52:53Z"
"http://numismatics.org/collection/1949.163.224","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1949.163.224","1949.163.224","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.678","","","2024-02-27T06:54:18Z"
"http://numismatics.org/collection/1949.163.225","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1949.163.225","1949.163.225","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.803","","","2024-02-27T03:33:26Z"
"http://numismatics.org/collection/1949.163.226","Silver Dirham of Artuq Arslan, Dunaysir, 63[0-1] H. 1949.163.226","1949.163.226","","1232","1234","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.609","","","2024-02-27T07:25:32Z"
"http://numismatics.org/collection/1949.163.227","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1949.163.227","1949.163.227","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.751","","","2024-02-27T08:19:14Z"
"http://numismatics.org/collection/1949.163.252","Copper Alloy Fals of al-`Adil Abu Bakr I, Dimashq, xxx H. 1949.163.252","1949.163.252","","1200","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.810 C","","","","","","","","","","","","","","","26.5","4.481","https://numismatics.org/collectionimages/19001949/1949/1949.163.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.252.rev.width175.jpg","2024-02-27T10:53:18Z"
"http://numismatics.org/collection/1949.163.253","Copper Alloy Fals of al-`Adil Abu Bakr I, Dimashq, xxx H. 1949.163.253","1949.163.253","","1200","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.810 C","","","","","","","","","","","","","","","","4.516","","","2024-02-27T08:00:08Z"
"http://numismatics.org/collection/1949.163.255","Copper Alloy Fals of Salah al-Din, Mayyafariqin, [581-2] H. 1949.163.255","1949.163.255","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.792 C","","","","","","","","","","","","","","","","7.059","","","2024-02-28T03:41:21Z"
"http://numismatics.org/collection/1949.163.256","Copper Alloy Fals of Salah al-Din, Mayyafariqin, [581-2] H. 1949.163.256","1949.163.256","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.792 C","","","","","","","","","","","","","","","24.5","6.293","https://numismatics.org/collectionimages/19001949/1949/1949.163.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.256.rev.width175.jpg","2024-02-26T10:46:00Z"
"http://numismatics.org/collection/1949.163.257","Copper Alloy Fals of Salah al-Din, Halab, xxx H. 1949.163.257","1949.163.257","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.792 C","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.257.rev.width175.jpg","2024-02-26T02:34:04Z"
"http://numismatics.org/collection/1949.163.258","Copper Alloy Fals of Salah al-Din, Halab, xxx H. 1949.163.258","1949.163.258","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.792 C","","","","","","","","","","","","","","","","","","","2024-02-27T07:03:34Z"
"http://numismatics.org/collection/1949.163.259","Copper Alloy Fals of al-Kamil Muhammad I, Uncertain, 623-29 H. 1949.163.259","1949.163.259","","1226","1232","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.816 C","","","","","","","","","","","","","","","","","","","2024-02-28T12:47:35Z"
"http://numismatics.org/collection/1951.1.2","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1951.1.2","1951.1.2","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.693","","","2024-02-27T07:41:06Z"
"http://numismatics.org/collection/1951.1.3","Silver Dirham of Salah al-Din, Dimashq, 586 H. 1951.1.3","1951.1.3","","1190","1191","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","586","","","","","","2024-02-27T06:40:14Z"
"http://numismatics.org/collection/1951.1.4","Silver Dirham of Salah al-Din, Hamah, 583 H. 1951.1.4","1951.1.4","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","583","","","2.988","","","2024-02-27T03:51:55Z"
"http://numismatics.org/collection/1951.1.5","Silver Dirham of Salah al-Din, Hamah, 587 H. 1951.1.5","1951.1.5","","1191","1192","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","587","","","3.011","","","2024-02-27T10:56:34Z"
"http://numismatics.org/collection/1951.108.5","Silver 1/2 Dirham of Salah al-Din, Hamah, [58]3 H. 1951.108.5","1951.108.5","","1187","1188","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Hamah","","","","","","","","","","","","","","","","","","","","","","","1.462","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.108.5.rev.width175.jpg","2024-02-28T12:06:12Z"
"http://numismatics.org/collection/1940.176.23","Copper Alloy Dirham of Artuq Arslan, Mardin, 618? H. 1940.176.23","1940.176.23","","1221","1222","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Copper Alloy","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1830.6||BMCOr.III.-||S/S.42","","","","","","","","","","al-Imam al-Nasir li-din Allah; al-Malik al-Kamil Muhammad bin Ayyub al-Malik al-Mansur Nasir al-Din Artuq Arslan","linear or beaded circle","","","","","","","","2024-02-27T09:42:55Z"
"http://numismatics.org/collection/1940.176.25","Silver Dirham of Artuq Arslan, Dunaysir, 62[7-9] H. 1940.176.25","1940.176.25","","1229","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.586","","","2024-02-28T01:34:29Z"
"http://numismatics.org/collection/1940.198.2","Copper Alloy Fals of Gokburi, Irbil, 587 H. 1940.198.2","1940.198.2","","1191","1192","Gokburi||Saladin||Begteginids||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","BMCOr.3.654","","","","","","","","","bust l.","","","","587","3","","12.184","","","2024-02-27T06:46:04Z"
"http://numismatics.org/collection/1944.100.52990","Glass Weight of al-Kamil, Egypt, 1218–1237. 1944.100.52990","1944.100.52990","","1218","1237","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","","","31.0","8.55","","","2024-02-27T05:46:01Z"
"http://numismatics.org/collection/1947.96.3","Silver Dirham of al-Kamil, Dimashq, 633 H. 1947.96.3","1947.96.3","","1235","1236","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","633","","","","","","2024-02-27T10:29:09Z"
"http://numismatics.org/collection/1921.999.101","Copper Alloy Fals of al-`Adil Abu Bakr I, Dimashq, xxx H. 1921.999.101","1921.999.101","","1200","1218","al-'Adil Sayf al-Din Abu Bakr I ibn Ayyub||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.810 C","","","","","","","","","","","","","","","19.5","3.94","https://numismatics.org/collectionimages/19001949/1921/1921.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.101.rev.width175.jpg","2024-02-26T12:19:04Z"
"http://numismatics.org/collection/1922.211.211","Silver Dirham of Artuq Arslan, Dunaysir, 62[7-9] H. 1922.211.211","1922.211.211","","1229","1232","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.984","","","2024-02-28T07:21:48Z"
"http://numismatics.org/collection/1922.211.212","Silver Dirham of Artuq Arslan, Dunaysir, 630? H. 1922.211.212","1922.211.212","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.799","","","2024-02-27T12:29:03Z"
"http://numismatics.org/collection/1922.211.213","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1922.211.213","1922.211.213","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.755","","","2024-02-26T10:14:58Z"
"http://numismatics.org/collection/1922.211.219","Silver Dirham of al-Kamil, Dimashq, 623-27 H. 1922.211.219","1922.211.219","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:11:10Z"
"http://numismatics.org/collection/1922.211.220","Silver Dirham of al-Kamil, Dimashq, 623-27 H. 1922.211.220","1922.211.220","","1218","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:11:13Z"
"http://numismatics.org/collection/1922.211.221","Silver Dirham of al-Kamil, Dimashq, 628-35 H. 1922.211.221","1922.211.221","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:51:16Z"
"http://numismatics.org/collection/1922.211.222","Silver Dirham of al-Kamil, Dimashq, 628-35 H. 1922.211.222","1922.211.222","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:47:01Z"
"http://numismatics.org/collection/1922.211.242","Silver Dirham of al-Kamil, Uncertain, 628-35 H. 1922.211.242","1922.211.242","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:43:32Z"
"http://numismatics.org/collection/1922.211.243","Silver Dirham of al-Kamil, Uncertain, 628-35 H. 1922.211.243","1922.211.243","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:36:30Z"
"http://numismatics.org/collection/1922.211.244","Silver Dirham of al-Kamil, Uncertain, 628-35 H. 1922.211.244","1922.211.244","","1230","1238","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:17:39Z"
"http://numismatics.org/collection/1922.211.255","Silver 1/2 Dirham of al-`Adil, al-Qahira, xxx H. 1922.211.255","1922.211.255","","1200","1218","al-`Adil||al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","1.432","","","2024-02-27T08:07:13Z"
"http://numismatics.org/collection/1936.105.1","Silver Dirham of Salah al-Din, Dimashq, 573 H. 1936.105.1","1936.105.1","","1177","1178","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Finbarr B. Flood, 2009, fig. 15, p. 107","","","","","","","","","","","","","573","","","2.923","https://numismatics.org/collectionimages/19001949/1936/1936.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.105.1.rev.width175.jpg","2024-02-26T08:13:02Z"
"http://numismatics.org/collection/1936.105.127","Silver Dirham of Salah al-Din, Halab, [5]81 H. 1936.105.127","1936.105.127","","1185","1186","Saladin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","1.366","","","2024-02-27T11:52:22Z"
"http://numismatics.org/collection/1936.163.3","Copper Alloy Fals of Salah al-Din, Mayyafariqin, 581 H. 1936.163.3","1936.163.3","","1191","1192","Saladin||Ayyubids","","","Ayyubids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Bakr","","","","Album.792 C","","","","","","","","","","","","","581","","24.5","7.379","","","2024-02-27T11:12:47Z"
