"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.226.1","Bronze 1/8 unit of Brettii, Bruttium. 1974.226.1","1974.226.1","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.70","","","","","","","","","Athena head","","owl","","","7","","1.64","https://numismatics.org/collectionimages/19501999/1974/1974.226.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.1.rev.width175.jpg","2024-05-16T12:58:12Z"
"http://numismatics.org/collection/1941.36.101","Bronze 1/8 unit, Cyrene, 305 BCE–300 BCE. 1941.36.101","1941.36.101","","-305","-300","","","","","","","","1/8 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.37||BMC.208","","","","","","","","","Head of Libya right","","Gazelle right","","","10","11.0","0.87","https://numismatics.org/collectionimages/19001949/1941/1941.36.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.101.rev.width175.jpg","2024-05-12T01:04:04Z"
"http://numismatics.org/collection/1944.135.125","Bronze 1/8 unit, Cyrene, 305 BCE–300 BCE. 1944.135.125","1944.135.125","","-305","-300","","","","","","","","1/8 unit","Greek","Coin","","","","","Bronze","","Cyrene","","","Cyrenaica","","","","Asolati.2011.37||BMC.208","","","","","","","","","Head of Libya right","","Gazelle right","","","","11.0","0.48","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.125.rev.width175.jpg","2024-05-13T04:08:42Z"
"http://numismatics.org/collection/1940.77.7","Bronze 1/8 unit of Brettii, Bruttium. 1940.77.7","1940.77.7","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.13","","","","","","","","","Athena head","","owl","","","5","","1.17","https://numismatics.org/collectionimages/19001949/1940/1940.77.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.7.rev.width175.jpg","2024-05-12T12:37:44Z"
"http://numismatics.org/collection/1941.131.364","Bronze 1/8 unit of Brettii, Bruttium. 1941.131.364","1941.131.364","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.71","","","","","","","","","Athena head","","owl","","","9","","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.131.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.364.rev.width175.jpg","2024-05-12T12:43:39Z"
"http://numismatics.org/collection/1944.100.69477","Silver 1/8 unit of Sabaean Kingdom, Ma'rib, 100 BCE–100. 1944.100.69477","1944.100.69477","","-100","100","","","","Sabaean Kingdom","","","","1/8 unit","Greek","Coin","","","","","Silver","","Ma'rib","","","Arabia","","","","CCK.283ff.","","","","","","Imitation","","","Male head r. within wreath","Monograms to l. and r.","Owl standing r.","","","","10.0","0.412","https://numismatics.org/collectionimages/19001949/1944/1944.100.69477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69477.rev.width175.jpg","2024-05-15T05:28:18Z"
"http://numismatics.org/collection/1944.100.6701","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6701","1944.100.6701","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.11","","","","","","","","","Athena head","","owl","","","6","","1.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.6701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6701.rev.width175.jpg","2024-05-15T04:44:12Z"
"http://numismatics.org/collection/1944.100.6702","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6702","1944.100.6702","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.12","","","","","","","","","Athena head","","owl","","","9","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.6702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6702.rev.width175.jpg","2024-05-15T04:44:23Z"
"http://numismatics.org/collection/1944.100.6738","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6738","1944.100.6738","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.69","","","","","","","","","Athena head","","owl","","","3","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.6738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6738.rev.width175.jpg","2024-05-15T04:50:59Z"
"http://numismatics.org/collection/1944.100.6781","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6781","1944.100.6781","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.126","","","","","","","","","Amphitrite head","","crab","","","9","","1.23","","","2024-05-15T04:59:01Z"
"http://numismatics.org/collection/1944.100.6782","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6782","1944.100.6782","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.127","","","","","","","","","Amphitrite head","","crab","","","2","","1.31","","","2024-05-15T04:59:11Z"
"http://numismatics.org/collection/1944.100.6790","Bronze 1/8 unit of Brettii, Bruttium. 1944.100.6790","1944.100.6790","","","","","","","Brettii","","","","1/8 unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.138","","","","","","","","","Athena head","","owl","","","12","","1.03","","","2024-05-15T05:00:40Z"
