"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.256","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1647. 1917.33.256","1917.33.256","","1647","1647","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.521","https://numismatics.org/collectionimages/19001949/1917/1917.33.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.256.rev.width175.jpg","2022-08-30T05:38:45Z"
"http://numismatics.org/collection/1915.61.39","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1648. 1915.61.39","1915.61.39","","1648","1648","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.595","https://numismatics.org/collectionimages/19001949/1915/1915.61.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.39.rev.width175.jpg","2022-08-30T04:30:40Z"
"http://numismatics.org/collection/1916.192.1068","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1645. 1916.192.1068","1916.192.1068","","1645","1645","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.415","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1068.rev.width175.jpg","2022-08-30T04:33:49Z"
"http://numismatics.org/collection/1893.14.766","Silver 2 thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall). 1893.14.766","1893.14.766","","","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3363","","","","","","","","","","","","","","","47.0","56.741","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.766.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1893.14.767","Silver thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1654. 1893.14.767","1893.14.767","","1654","1654","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3367","","","","","","","","","","","","","","","42.0","28.831","https://numismatics.org/collectionimages/00001899/1893/1893.14.767.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.767.rev.width175.jpg","2022-08-30T03:48:04Z"
"http://numismatics.org/collection/1927.95.55","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1661. 1927.95.55","1927.95.55","","1661","1661","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.401","https://numismatics.org/collectionimages/19001949/1927/1927.95.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.55.rev.width175.jpg","2022-08-30T06:38:33Z"
"http://numismatics.org/collection/1934.999.1453","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1656. 1934.999.1453","1934.999.1453","","1656","1656","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.361","https://numismatics.org/collectionimages/19001949/1934/1934.999.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1453.rev.width175.jpg","2022-08-30T07:38:26Z"
"http://numismatics.org/collection/1927.999.288","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1642. 1927.999.288","1927.999.288","","1642","1642","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.355","https://numismatics.org/collectionimages/19001949/1927/1927.999.288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.288.rev.width175.jpg","2022-08-30T06:39:13Z"
"http://numismatics.org/collection/1929.39.15","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1650. 1929.39.15","1929.39.15","","1650","1650","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.49","https://numismatics.org/collectionimages/19001949/1929/1929.39.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.39.15.rev.width175.jpg","2022-08-30T06:51:39Z"
"http://numismatics.org/collection/0000.999.42206","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1659. 0000.999.42206","0000.999.42206","","1659","1659","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.583","https://numismatics.org/collectionimages/00001899/0000/0000.999.42206.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42206.rev.width175.jpg","2022-08-30T02:05:27Z"
"http://numismatics.org/collection/0000.999.42207","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1660. 0000.999.42207","0000.999.42207","","1660","1660","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.034","https://numismatics.org/collectionimages/00001899/0000/0000.999.42207.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42207.rev.width175.jpg","2022-08-30T02:05:28Z"
"http://numismatics.org/collection/1936.999.602","Silver 3 kreuzer of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1649. 1936.999.602","1936.999.602","","1649","1649","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","","","","","","","21.0","1.504","https://numismatics.org/collectionimages/19001949/1936/1936.999.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.602.rev.width175.jpg","2022-08-30T08:01:54Z"
"http://numismatics.org/collection/1954.203.316","Silver thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall), 1662. 1954.203.316","1954.203.316","","1662","1662","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3368","","","","","","","","","","","","","","","42.0","28.705","https://numismatics.org/collectionimages/19501999/1954/1954.203.316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.316.rev.width175.jpg","2022-09-01T06:00:59Z"
"http://numismatics.org/collection/1960.111.381","Silver 2 thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall). 1960.111.381","1960.111.381","","","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3364","","","","","","","","","","","","","","","47.0","57.361","https://numismatics.org/collectionimages/19501999/1960/1960.111.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.381.rev.width175.jpg","2022-09-01T07:37:25Z"
