"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.49677","Silver Denarius of Commodus, Rome, AD 183 1944.100.49677","1944.100.49677","http://numismatics.org/ocre/id/ric.3.com.65","183","183","","Commodus","RIC III Commodus 65","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 112n||RIC III Commodus 65","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","TR P VIII IMP VI COS IIII PP","Providnetia standing, front, holding wand in right over globe, and vertical sceptre left","","","12","","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.49677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49677.rev.width175.jpg","2023-03-17T06:20:48Z"
"http://numismatics.org/collection/1995.11.298","Bronze Sestertius of Commodus, Rome, AD 186 1995.11.298","1995.11.298","http://numismatics.org/ocre/id/ric.3.com.464","186","186","","Commodus","RIC III Commodus 464","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 574||RIC III Commodus 464","Italy","","","","","","[M COMMODVS ANT P FELIX AVG BRIT]","Head of Commodus, laureate, right","[P M TR P XI IMP VII COS] V P P [S C]","Commodus, standing right in triumphal quadriga, holding eagle-tipped sceptre","","","11","29.0","16.87","https://numismatics.org/collectionimages/19501999/1995/1995.11.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.298.rev.width175.jpg","2023-03-17T06:23:50Z"
"http://numismatics.org/collection/1956.127.1176","Silver Denarius of Commodus, Rome, AD 185 1956.127.1176","1956.127.1176","http://numismatics.org/ocre/id/ric.3.com.122A","185","185","","Commodus","RIC III Commodus 122A","","Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 190||RIC III Commodus 122A","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XI IMP VII COS V PP","Victory advancing left, holding wreath and palm","","","6","","2.76","https://numismatics.org/collectionimages/19501999/1956/1956.127.1176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1176.rev.width175.jpg","2023-03-17T06:24:29Z"
"http://numismatics.org/collection/1956.127.1221","Silver Denarius of Commodus, Rome, AD 190 1956.127.1221","1956.127.1221","http://numismatics.org/ocre/id/ric.3.com.224","190","190","","Commodus","RIC III Commodus 224","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 305||RIC III Commodus 224","Italy","","","","","","M COMM ANT P FEL AVG BRIT P P","head laureate, right","ROM FEL/ P M TR P XVI COS VI","Roma seated, left holding Victory and vertical spear, shield by seat","","","12","","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1221.rev.width175.jpg","2023-03-17T06:25:14Z"
"http://numismatics.org/collection/1944.100.49670","Silver Denarius of Commodus, Rome, AD 181 1944.100.49670","1944.100.49670","http://numismatics.org/ocre/id/ric.3.com.12","181","181","","Commodus","RIC III Commodus 12","","Roma||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 55||RIC III Commodus 12","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VI IMP IIII COS III P P","Roma seated, left holding Victory and spear, at side large round shield","","","12","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49670.rev.width175.jpg","2023-03-17T06:25:16Z"
"http://numismatics.org/collection/1944.100.49669","Silver Denarius of Commodus, Rome, AD 181 1944.100.49669","1944.100.49669","http://numismatics.org/ocre/id/ric.3.com.22","181","181","","Commodus","RIC III Commodus 22","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 53||RIC III Commodus 22","Italy","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P","Liberalitas standing, front, holding abacus and cornucopiae","","","6","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.49669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49669.rev.width175.jpg","2023-03-17T06:25:17Z"
"http://numismatics.org/collection/1956.127.1225","Silver Denarius of Commodus, Rome, AD 192 1956.127.1225","1956.127.1225","http://numismatics.org/ocre/id/ric.3.com.233","192","192","","Commodus","RIC III Commodus 233","","Fides","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 317||RIC III Commodus 233","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","P M TR P XVII IMP VIII COS VII PP","Fides Militum standing, front, holding vertical standard and cornuacopiae","","","12","","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1225.rev.width175.jpg","2023-03-17T06:03:03Z"
"http://numismatics.org/collection/1905.57.412","Silver Denarius of Commodus, Rome, AD 183 - AD 184 1905.57.412","1905.57.412","http://numismatics.org/ocre/id/ric.3.com.74","183","184","","Commodus","RIC III Commodus 74","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 122||RIC III Commodus 74","Italy","","","","","","M COMMODVS ANTON AVG PIVS","head laureate, right","P M TR P VIIII IMP VI COS IIII PP","Felicitas standing, front, holding caduceus and cornucopiae, modius with grain stalks to left","","","12","","3.06","https://numismatics.org/collectionimages/19001949/1905/1905.57.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.412.rev.width175.jpg","2023-03-17T06:04:32Z"
"http://numismatics.org/collection/1956.127.1191","Silver Denarius of Commodus, Rome, AD 187 - AD 188 1956.127.1191","1956.127.1191","http://numismatics.org/ocre/id/ric.3.com.164_denarius","187","188","","Commodus","RIC III Commodus 164 (denarius)","","Aequitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 242||RIC III Commodus 164 (denarius)","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","P M TR P XIII IMP VIII COS V PP","Aequitas standing, front, holding scales and cornucopiae","","","7","","3.6","https://numismatics.org/collectionimages/19501999/1956/1956.127.1191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1191.rev.width175.jpg","2023-03-17T06:06:12Z"
"http://numismatics.org/collection/1956.127.1201","Silver Denarius of Commodus, Rome, AD 188 - AD 189 1956.127.1201","1956.127.1201","http://numismatics.org/ocre/id/ric.3.com.179","188","189","","Commodus","RIC III Commodus 179","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 261||RIC III Commodus 179","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","SECVR ORB/ P M TR P XIIII COS V P P","Securitas seated, left holding globe","","","7","","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1201.rev.width175.jpg","2023-03-17T06:06:12Z"
