"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.999.6","Bronze Coin, Celenderis. 1895.999.6","1895.999.6","","","","","","","","Tyche||Apollo","","Greek","","","","","","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","","Tyche hd. r.","","Apollo stg. l., with tripod on column r., and holding filleted branch","","","12","","5.82","","","2022-08-30T03:49:49Z"
"http://numismatics.org/collection/0000.999.52944","Bronze Coin of Marcus Aurelius, Celenderis. 0000.999.52944","0000.999.52944","","","","","Marcus Aurelius","","","Demeter","","Greek","","","","","Struck","Bronze","Celenderis","Coin","","","","","","Cilicia","","","","","","AYTOK KAICAR ANTONINOC","Lauriate bust of M. Aurelius r.","","Demeter holding torch in each hand and riding chariot of serpents l.","","","12","31.0","12.87","","","2022-08-30T02:44:58Z"
"http://numismatics.org/collection/1919.75.27","Silver obol, Celenderis. 1919.75.27","1919.75.27","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","horse r.","","goat kneeling l.","","","12","","0.7","","","2022-08-30T05:46:10Z"
"http://numismatics.org/collection/1944.100.53118","Silver obol, Celenderis. 1944.100.53118","1944.100.53118","","","","","","","","","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","Pegasus forepart l.","","rough incuse square","","","","","0.58","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53119","Silver obol, Celenderis. 1944.100.53119","1944.100.53119","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","rough incuse square","","","","","0.64","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53120","Silver obol, Celenderis. 1944.100.53120","1944.100.53120","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","rough incuse square","","","","","0.83","","","2022-08-31T07:27:20Z"
"http://numismatics.org/collection/1944.100.53121","Silver obol, Celenderis. 1944.100.53121","1944.100.53121","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","rough incuse square","","","","","0.87","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53122","Silver obol, Celenderis. 1944.100.53122","1944.100.53122","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","rough incuse square","","","","","0.69","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53123","Silver obol, Celenderis. 1944.100.53123","1944.100.53123","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","rough incuse square","","","","","0.82","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53124","Silver obol, Celenderis. 1944.100.53124","1944.100.53124","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","9","","0.61","","","2022-08-31T07:27:21Z"
"http://numismatics.org/collection/1944.100.53125","Silver obol, Celenderis. 1944.100.53125","1944.100.53125","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","9","","0.75","","","2022-08-31T07:27:22Z"
"http://numismatics.org/collection/1944.100.53126","Silver obol, Celenderis. 1944.100.53126","1944.100.53126","","","","","","","","Gorgon","obol","Greek","","","","","","Silver","Celenderis","Coin","","","","","","Cilicia","","","","","","","gorgoneion","","Pegasus forepart r. within incuse square with pellet border","","","4","","0.87","","","2022-08-31T07:27:22Z"
