"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.13.4","Gold Medal, New York City, NY. 2010.13.4","2010.13.4","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Putnam, Brenda","","Medallic Art Company","Struck","Gold","","New York City (N.Y.)","","United States","","","","","","","","","","","American Geographical Society of New York","nude man steering helm of ship","THE .CHARLES. P. DALY . MEDAL; FOR. GEOGRAPHICAL. RESEARCH.","ship within banners with inscription MCMXXX (above) and NELSON HORATIO DARTON (below)","","","","75.0","205.74","https://numismatics.org/collectionimages/20002049/2010/2010.13.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.13.4.rev.width175.jpg","2024-03-27T11:24:43Z"
"http://numismatics.org/collection/2011.40.1","Gold Medal of Wild, Frank, United States, 1924–1924. 2011.40.1","2011.40.1","","1924","1924","","","American Geographical Society","","","","Wild, Frank","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","","Gold","","","","United States","","","","","","","","","","","Mute.","Nude female figure to l. seemingly suspended in mid air.","DAVID LIVINGSTONE CENTENARY (two stars)/ FRANK WILD . 1924/ in field: FOUNDED . 1913/ BY/ THE . HISPANIC . SOCIETY . OF . AMERICA/ UPON . THE . OCCASION . OF/ THE . ONE . HUNDREDTH . ANNIVERSARY/ OF . THE . BIRTH . OF/ DAVID LIVINGSTONE/ TO . BE . AWARDED . BY/ THE . AMERICAN . GEOGRAPHICAL . SOCIETY/ OF . NEW . YORK/ FOR . SCIENTIFIC . ACHIEVEMENT . IN . THE . FIELD . OF/ GEOGRAPHY. IN THE / SOUTHERN . HEMISPHERE","Legend.","","","12","74.0","307.591","https://numismatics.org/collectionimages/20002049/2011/2011.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.40.1.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/1987.147.15","Bronze Medal, New York City, NY. 1987.147.15","1987.147.15","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL/ AWARDED TO/ FRIDTJOF NANSEN/ FOR HIS VOYAGE IN/ THE FRAM AND HIS/ SLEDGE JOURNEY IN/ THE UNKNOWN POLAR/ SEA TO 86' 14' N/ MDCCCXCIII-MDCCCXCVI/ LF EMMER INV/ VD BRENNER FEC","draped woman with globe and branch","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.15.rev.width175.jpg","2024-03-27T11:23:31Z"
"http://numismatics.org/collection/1987.147.16","Silver Medal, New York City, NY. 1987.147.16","1987.147.16","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","Draped man standing in the prow of boat, facing","THE CULLUM GEOGRAPHICAL MEDALAWARDED TO/ ROBERT E PEARY/ FOR HIS EXPEDI/ TION OF MDCCCXCII/ WHICH DETERMINED/ THE INSULARITY/ OF GREENLAND/ LF EMMER INV/ VD BRENNER FEC","Draped woman standing to left with globe and branch","","","","70.0","","","","2024-03-27T11:23:32Z"
"http://numismatics.org/collection/1987.147.40","Bronze Medal, United States. 1987.147.40","1987.147.40","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","","Struck","Bronze","","","","United States","","","","","ANS,1910.10||Grolier,1907.31||Hahlo,1912.48||Smedley.54","","","","","","THE CHARLES P DALY MEDAL FOR GEOGRAPHICAL RESEARCH/ VD BRENNER","bust, facing 3/4 r","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","hand with torch; branch","","","","69.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.40.rev.width175.jpg","2023-11-20T03:11:39Z"
"http://numismatics.org/collection/0000.999.59157","Wax Model of Livingstone, David, United States. 0000.999.59157","0000.999.59157","","","","","","American Geographical Society","","","","Livingstone, David","","Medals and Decorations","Model","Borglum, Gutzon","","","","Wax","","","","United States","","","","","","","","","","","","Semi-nude female figure suspended in foam above waterfall.","","","","","","120.0","","","","2024-03-27T11:19:46Z"
"http://numismatics.org/collection/0000.999.59158","Wax Model of Livingstone, David, United States. 0000.999.59158","0000.999.59158","","","","","","American Geographical Society","","","","Livingstone, David","","Medals and Decorations","Model","Borglum, Gutzon","","","","Wax","","","","United States","","","","","","","","","","","","Semi-nude female figure suspended in foam above waterfall.","","","","","","85.0","","","","2024-03-27T11:19:46Z"
"http://numismatics.org/collection/0000.999.59159","Wax Model of Livingstone, David, United States. 0000.999.59159","0000.999.59159","","","","","","American Geographical Society","","","","Livingstone, David","","Medals and Decorations","Model","Borglum, Gutzon","","","","Wax","","","","United States","","","","","","","","","","","","","(around) THE DAVID LIVINGSTONE CENTENARY MEDAL; (in field) FOUNDED 1913/ BY [within wreath]/ THE HISPANIC SOCIETY OF AMERICA/ UPON. THE OCCASON. OF/ THE. ONE. HUNDREDTH. ANNIVERSARY./ OF. THE. BIRTH. OF/ DAVID LIVINGSTONE/ TO. BE. AWARDED. BY/ THE. AMERICAN. GEOGRAPHICAL. SOCIETY/ OF. NEW. YORK/ FOR. SCIENTIFIC. ACHIEVEMENT. IN. THE. FIELD. OF/ GEOGRAPHY/ OF THE/ SOUTHERN. HEMISPHERE","Background of impressionistic palm trees and jungle plants (barely discernible)","","","","96.0","","","","2024-03-27T11:19:46Z"
"http://numismatics.org/collection/0000.999.59160","Wax Model of Livingstone, David, United States. 0000.999.59160","0000.999.59160","","","","","","American Geographical Society","","","","Livingstone, David","","Medals and Decorations","Model","Borglum, Gutzon","","","","Wax","","","","United States","","","","","","","","","","","","","(around) THE DAVID LIVINGSTONE CENTENARY MEDAL; (in field) FOUNDED 1913/ BY [within wreath]/ THE HISPANIC SOCIETY OF AMERICA/ UPON. THE OCCASON. OF/ THE. ONE. HUNDREDTH. ANNIVERSARY./ OF. THE. BIRTH. OF/ DAVID LIVINGSTONE/ TO. BE. AWARDED. BY/ THE. AMERICAN. GEOGRAPHICAL. SOCIETY/ OF. NEW. YORK/ FOR. SCIENTIFIC. ACHIEVEMENT. IN. THE. FIELD. OF/ GEOGRAPHY/ OF THE/ SOUTHERN. HEMISPHERE","Background of impressionistic palm trees and jungle plants (barely discernible)","","","","84.0","","","","2024-03-27T11:19:46Z"
"http://numismatics.org/collection/0000.999.6783","Bronze Medal of Livingstone, David, New York City, NY, 1918–1918. 0000.999.6783","0000.999.6783","","1918","1918","","","American Geographical Society","","","","Livingstone, David","","Medals and Decorations","Medal","Borglum, Gutzon","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","","","","","","","","figure in clouds above rocks","","draped woman with globe and branch","","","","158.0","45.0","","","2024-01-31T11:29:40Z"
