"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33027","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33027","1944.100.33027","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 109||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","2","30.0","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.rev.width175.jpg","2023-03-17T06:39:46Z"
"http://numismatics.org/collection/1981.91.3","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1981.91.3","1981.91.3","http://numismatics.org/ocre/id/ric.5.tac.61","275","276","","Tacitus","RIC V Tacitus 61","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 61||RIC V Tacitus 61","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.5","4.66","https://numismatics.org/collectionimages/19501999/1981/1981.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.3.rev.width175.jpg","2023-03-17T06:12:31Z"
"http://numismatics.org/collection/1995.39.108","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1995.39.108","1995.39.108","","270","270","","Claudius Gothicus Divus","","","","Antoninianus","Roman","","","Quintillus","","Struck","Silver","Gallia","Coin","","","","","ric 5.cg.256","Gallia","","","","","","DIVO CL[AVDIO]","Head of Claudius Gothicus, radiate, right","CONS[AC]RATIO","Funeral pyre","","","12","23.0","3.12","https://numismatics.org/collectionimages/19501999/1995/1995.39.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.108.rev.width175.jpg","2023-03-17T06:00:07Z"
"http://numismatics.org/collection/1944.100.33021","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33021","1944.100.33021","http://numismatics.org/ocre/id/ric.5.tac.57","275","276","","Tacitus","RIC V Tacitus 57","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 106a||RIC V Tacitus 57","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","SALVS AVG","Salus standing right, feeding serpent held in arms","","","7","23.6","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.33021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33021.rev.width175.jpg","2023-03-17T08:43:49Z"
"http://numismatics.org/collection/1995.110.18","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69. 1995.110.18","1995.110.18","http://numismatics.org/ocre/id/ric.1(2).cw.118","68","69","","Anonymous","RIC I (second edition) Civil Wars 118","","Concordia","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 61||RIC I (second edition) Civil Wars 118","Spain||Gallia","","","","","","FIDES/EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing, left, holding branch in right hand and cornucopia in left","","","10","17.0","3.45","https://numismatics.org/collectionimages/19501999/1995/1995.110.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.18.rev.width175.jpg","2023-03-17T08:36:04Z"
"http://numismatics.org/collection/1944.100.32661","Silver Antoninianus of Claudius Gothicus Divus, Gallia, AD 270. 1944.100.32661","1944.100.32661","","270","270","","Claudius Gothicus Divus","","","","Antoninianus","Roman","","","Quintillus","","Struck","Silver","Gallia","Coin","","","","","ric 5.cg.256","Gallia","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","5","20.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32661.rev.width175.jpg","2023-03-17T08:32:26Z"
"http://numismatics.org/collection/1950.57.1","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1950.57.1","1950.57.1","http://numismatics.org/ocre/id/ric.1(2).cw.128A","68","69","","Anonymous","RIC I (second edition) Civil Wars 128A","","Vesta||Jupiter","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 70||RIC I (second edition) Civil Wars 128A","Spain||Gallia","","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","9","","3.36","https://numismatics.org/collectionimages/19501999/1950/1950.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.57.1.rev.width175.jpg","2023-03-17T08:19:31Z"
"http://numismatics.org/collection/1944.100.33022","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33022","1944.100.33022","http://numismatics.org/ocre/id/ric.5.tac.60","275","276","","Tacitus","RIC V Tacitus 60","","Spes","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 99d||RIC V Tacitus 60","Gallia","","","","","","IMP C M CL TACITVS P F AVG","Bust, radiate, draped, cuirassed, right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.15","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.33022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33022.rev.width175.jpg","2023-03-17T08:50:34Z"
"http://numismatics.org/collection/1944.100.39811","Silver Denarius of Anonymous, Gallia, AD 68 - AD 69 1944.100.39811","1944.100.39811","http://numismatics.org/ocre/id/ric.1(2).cw.118","68","69","","Anonymous","RIC I (second edition) Civil Wars 118","","Concordia","Denarius","Roman","","","","","Struck","Silver","Gallia","Coin","","","","","BMC 61||RIC I (second edition) Civil Wars 118","Spain||Gallia","","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing, left, holding branch in right hand and cornucopia in left","","","12","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39811.rev.width175.jpg","2023-03-17T06:28:24Z"
"http://numismatics.org/collection/1995.90.7","Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1995.90.7","1995.90.7","http://numismatics.org/ocre/id/ric.5.tac.65","275","276","","Tacitus","RIC V Tacitus 65","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Gallia","Coin","","","","Tacitus","B 85||RIC V Tacitus 65","Gallia","","","","","","IMP CL TACITVS AVG","Bust, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas standing left, holding caduceus and cornucopiae","","","6","18.0","3.51","https://numismatics.org/collectionimages/19501999/1995/1995.90.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.90.7.rev.width175.jpg","2023-03-17T06:29:42Z"
