"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29","Bronze Coin, Rome, 215 BC - 212 BC 0000.999.29","0000.999.29","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","2","","12.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.29.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29.rev.width175.jpg","2022-08-30T01:27:12Z"
"http://numismatics.org/collection/1941.131.18","Bronze Coin, Rome, 215 BC - 212 BC 1941.131.18","1941.131.18","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","","12.39","https://numismatics.org/collectionimages/19001949/1941/1941.131.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.18.rev.width175.jpg","2022-08-31T02:07:38Z"
"http://numismatics.org/collection/1944.100.62","Bronze Coin, Rome, 215 BC - 212 BC 1944.100.62","1944.100.62","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","14.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62.rev.width175.jpg","2022-08-31T08:28:50Z"
"http://numismatics.org/collection/1944.100.58061","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58061","1944.100.58061","","9","9","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 14||S 107","","","","","","AVT KAISAR TIT VIOS SEBASTOV OVESPASI","Head laur. r.","NIKE SEBASTE ET 9","Nike flying r. holding wreath in r. and palm in l.","","","12","18.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.58061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58061.rev.width175.jpg","2022-08-31T08:10:06Z"
"http://numismatics.org/collection/1944.100.58062","Silver Drachm of Titus, Caesareia in Cappadocia, AD 77 - AD 78. 1944.100.58062","1944.100.58062","","9","9","Titus","","Vespasian","","","Nike","","Drachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","M 14||S 107","","","","","","AVT KAISAR TIT VIOS SEBASTOV OVESPASI","Head laur. r.","NIKE SEBASTE ET 9","Nike flying r. holding wreath in r. and palm in l.","","","12","16.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.58062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58062.rev.width175.jpg","2022-08-31T08:10:06Z"
"http://numismatics.org/collection/1944.100.63","Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.63","1944.100.63","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","12","","10.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63.rev.width175.jpg","2022-08-31T08:32:55Z"
"http://numismatics.org/collection/1954.263.9","Bronze Coin, Rome, 215 BC - 212 BC 1954.263.9","1954.263.9","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","14.9","https://numismatics.org/collectionimages/19501999/1954/1954.263.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.9.rev.width175.jpg","2022-09-01T06:06:02Z"
"http://numismatics.org/collection/1969.83.111","Bronze Coin, Rome, 215 BC - 212 BC 1969.83.111","1969.83.111","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","16.34","https://numismatics.org/collectionimages/19501999/1969/1969.83.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.111.rev.width175.jpg","2022-09-02T01:06:20Z"
"http://numismatics.org/collection/1969.83.112","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.112","1969.83.112","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","9.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.112.rev.width175.jpg","2022-09-02T01:06:20Z"
"http://numismatics.org/collection/1969.83.113","Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.113","1969.83.113","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","7","","14.6","https://numismatics.org/collectionimages/19501999/1969/1969.83.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.113.rev.width175.jpg","2022-09-02T01:06:20Z"
"http://numismatics.org/collection/1995.44.13","Copper alloy Coin, China, 206 BC - AD 6. 1995.44.13","1995.44.13","","-206","6","","","","","Xi Han","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","FD 422||S 107","","","","","","ban liang","","","","","","","24.0","2.4","","","2022-09-20T08:40:33Z"
"http://numismatics.org/collection/1999.13.7","Bronze Coin, Rome, 215 BC - 212 BC 1999.13.7","1999.13.7","http://numismatics.org/crro/id/rrc-41.9","-215","-212","","","Anonymous","","","Mercury","","Sextans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 41/9","","","RRC 41/9||S 107","","","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","3","27.0","13.57","https://numismatics.org/collectionimages/19501999/1999/1999.13.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.7.rev.width175.jpg","2022-09-21T01:25:28Z"
