"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34961","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34961","1944.100.34961","http://numismatics.org/sco/id/sc.1.70.4a||http://numismatics.org/pella/id/price.3447","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 70.4a||Price 3447","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Houghton 160||Price 3447||SCO 80||Seleucid Coins (part 1) 70.4a","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.34961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34961.rev.width175.jpg","2022-08-31T05:11:02Z"
"http://numismatics.org/collection/1944.100.34962","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34962","1944.100.34962","http://numismatics.org/sco/id/sc.1.67.2b||http://numismatics.org/pella/id/price.3435","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 67.2b||Price 3435","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3435||SCO 104||Seleucid Coins (part 1) 67.2b","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34962.rev.width175.jpg","2022-08-31T05:11:03Z"
"http://numismatics.org/collection/1944.100.34963","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34963","1944.100.34963","http://numismatics.org/sco/id/sc.1.67.3b||http://numismatics.org/pella/id/price.3440","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 67.3b||Price 3440","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3440||SCO 26||Seleucid Coins (part 1) 67.3b","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34963.rev.width175.jpg","2022-08-31T05:11:04Z"
"http://numismatics.org/collection/1944.100.34964","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34964","1944.100.34964","http://numismatics.org/sco/id/sc.1.70.3a||http://numismatics.org/pella/id/price.3445","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 70.3a||Price 3445","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3445||SCO 79||Seleucid Coins (part 1) 70.3a","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","4","","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.34964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34964.rev.width175.jpg","2022-08-31T05:11:05Z"
"http://numismatics.org/collection/1944.100.34965","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34965","1944.100.34965","http://numismatics.org/sco/id/sc.1.70.1a","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 70.1a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","Houghton 142||SCO 379||Seleucid Coins (part 1) 70.1a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","12","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.34965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34965.rev.width175.jpg","2022-08-31T05:11:06Z"
"http://numismatics.org/collection/1944.100.34966","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.34966","1944.100.34966","http://numismatics.org/sco/id/sc.1.70.3a||http://numismatics.org/pella/id/price.3445","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 70.3a||Price 3445","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3445||SCO 79||Seleucid Coins (part 1) 70.3a","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34966.rev.width175.jpg","2022-08-31T05:11:06Z"
"http://numismatics.org/collection/1944.100.34967","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.34967","1944.100.34967","http://numismatics.org/sco/id/sc.1.70.3a||http://numismatics.org/pella/id/price.3445","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 70.3a||Price 3445","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3445||SCO 305||Seleucid Coins (part 1) 70.3a","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","4","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.34967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34967.rev.width175.jpg","2022-08-31T05:11:06Z"
"http://numismatics.org/collection/1944.100.34968","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34968","1944.100.34968","http://numismatics.org/sco/id/sc.1.67.5c||http://numismatics.org/pella/id/price.3439","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 67.5c||Price 3439","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3439||SCO 18||Seleucid Coins (part 1) 67.5c","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34968.rev.width175.jpg","2022-08-31T05:11:07Z"
"http://numismatics.org/collection/1944.100.77075","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77075","1944.100.77075","http://numismatics.org/sco/id/sc.1.67.3a||http://numismatics.org/pella/id/price.3436","-323","-300","","Seleucus I Nicator","Seleucid Coins (part 1) 67.3a||Price 3436","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty||Argead Dynasty","","","","Struck","Silver","Uncertain Mint 6A||Marathus","Coin","","","","","Price 3436||SCO 402||Seleucid Coins (part 1) 67.3a","","","","","","Seleucid Empire||Kingdom of Macedonia","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","28.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77075.rev.width175.jpg","2022-09-01T01:38:29Z"
"http://numismatics.org/collection/1944.100.77078","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77078","1944.100.77078","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 19||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","10","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77078.rev.width175.jpg","2022-09-01T01:38:30Z"
"http://numismatics.org/collection/1944.100.77079","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77079","1944.100.77079","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 73||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77079.rev.width175.jpg","2022-09-01T01:38:30Z"
"http://numismatics.org/collection/1944.100.77080","Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77080","1944.100.77080","http://numismatics.org/sco/id/sc.1.67.6","-311","-305","","Seleucus I Nicator","Seleucid Coins (part 1) 67.6","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 6A","Coin","","","","","SCO 73||Seleucid Coins (part 1) 67.6||WSM 1240","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","8","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77080.rev.width175.jpg","2022-09-01T01:38:32Z"
