"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.335","Copper alloy soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1688. 1917.33.335","1917.33.335","","1688","1688","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","soldo","Modern","Coin","","","","","Copper alloy","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","20.0","3.651","","","2022-08-30T05:38:59Z"
"http://numismatics.org/collection/1893.14.1006","Silver scudo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1711. 1893.14.1006","1893.14.1006","","1711","1711","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","scudo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","Dav 1492","","","","","","","","","","","","","","","40.0","26.943","","","2022-08-30T03:45:40Z"
"http://numismatics.org/collection/0000.999.43101","Silver lira of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1676. 0000.999.43101","0000.999.43101","","1676","1676","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","lira","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.354.14","","","","","","","","","","","","","","","27.0","6.068","","","2022-08-30T02:08:00Z"
"http://numismatics.org/collection/0000.999.43103","Silver 1/2 lira of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1675 - 1730. 0000.999.43103","0000.999.43103","","1675","1730","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 lira","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","18.0","2.14","","","2022-08-30T02:08:01Z"
"http://numismatics.org/collection/1935.83.28","Silver 1/2 real of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1727. 1935.83.28","1935.83.28","","1727","1727","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 real","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.374.21","","","","","","","","","","","","","","","14.0","1.147","","","2022-08-30T07:55:24Z"
"http://numismatics.org/collection/1934.33.798","Copper alloy 2 denar of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1693. 1934.33.798","1934.33.798","","1693","1693","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","2 denar","Modern","Coin","","","","","Copper alloy","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.363.51","","","","","","","","","","","","","","","13.0","1.674","","","2022-08-30T07:34:53Z"
"http://numismatics.org/collection/1934.33.799","Copper 2 denar of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1726. 1934.33.799","1934.33.799","","1726","1726","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","2 denar","Modern","Coin","","","","","Copper","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","13.0","1.705","","","2022-08-30T07:34:53Z"
"http://numismatics.org/collection/1934.999.1559","Copper soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1717. 1934.999.1559","1934.999.1559","","1717","1717","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","soldo","Modern","Coin","","","","","Copper","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.370.14","","","","","","","","","","","","","","","20.0","1.961","","","2022-08-30T07:38:43Z"
"http://numismatics.org/collection/1932.999.1006","Billon 2.5 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1691. 1932.999.1006","1932.999.1006","","1691","1691","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","2.5 soldo","Modern","Coin","","","","","Billon","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","","","","","","","","","","","","","","","","21.0","2.762","","","2022-08-30T07:12:45Z"
"http://numismatics.org/collection/1936.999.626","Silver 40 soldo of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1717. 1936.999.626","1936.999.626","","1717","1717","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","40 soldo","Modern","Coin","","","","","Silver","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.369.10","","","","","","","","","","","","","","","32.0","11.826","","","2022-08-30T08:01:58Z"
"http://numismatics.org/collection/1937.146.2631","Gold doppia of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1678. 1937.146.2631","1937.146.2631","","1678","1678","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","doppia","Modern","Coin","","","","","Gold","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.355.27||Friedberg Italy.1090","","","","","","","","","","","","","","","25.0","6.648","","","2022-08-30T08:07:45Z"
"http://numismatics.org/collection/1937.146.2632","Gold 1/2 doppia of Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia), Savoy duchy (Turin), 1676. 1937.146.2632","1937.146.2632","","1676","1676","Vittorio Amedeo II, Duke of Savoy (Vittorio Amedeo II, King of Sardinia)","","","","Savoy","","","1/2 doppia","Modern","Coin","","","","","Gold","Turin","","","","Holy Roman Empire||Italy||Burgundy and Lotharingia","","","","CNI 1.354.12||Friedberg Italy.1091","","","","","","","","","","","","","","","20.0","3.32","","","2022-08-30T08:07:45Z"
