"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.37.12","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1905.37.12","1905.37.12","","-323","-281","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","deified head of Alexander r.","","Athena std.l. holding Nike","","","10","31.0","16.61","https://numismatics.org/collectionimages/19001949/1905/1905.37.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.12.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1908.115.18","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1908.115.18","1908.115.18","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.24","Parthia","","","","","Kingdom of Elymais","","Bust l.","","corn-ear and symbols","","","12","12.0","1.36","https://numismatics.org/collectionimages/19001949/1908/1908.115.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.18.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/0000.999.52798","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 0000.999.52798","0000.999.52798","","-57","-38","","Orodes II of Elymais","","","Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 46.28","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Head of Tyche r.","","","1","12.0","1.68","https://numismatics.org/collectionimages/00001899/0000/0000.999.52798.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52798.rev.width175.jpg","2022-08-30T02:44:32Z"
"http://numismatics.org/collection/0000.999.52969","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BC - 2 BC. 0000.999.52969","0000.999.52969","","-38","-2","","Phraates IV of Parthia","","","Nike||Tyche","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 50.16","Parthia","","","","","Parthian Empire","","bust l. being crowned by nike","","bust of Tyche r.","","","12","14.0","2.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.52969.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52969.rev.width175.jpg","2022-08-30T02:45:02Z"
"http://numismatics.org/collection/1944.100.45751","Silver Tetradrachm of Lysimachus, Perinthus, 323 BC - 281 BC. 1944.100.45751","1944.100.45751","","-323","-281","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.45751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45751.rev.width175.jpg","2022-08-31T06:37:16Z"
"http://numismatics.org/collection/1944.100.82788","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82788","1944.100.82788","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.18","Parthia","","","","","Kingdom of Elymais","","Bust l.","","Eagle standing r.","","","12","12.0","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82788.rev.width175.jpg","2022-09-01T02:09:57Z"
"http://numismatics.org/collection/1944.100.82789","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82789","1944.100.82789","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 48.24","Parthia","","","","","Kingdom of Elymais","","Bust l.","","corn-ear and symbols","","","11","13.0","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82789.rev.width175.jpg","2022-09-01T02:09:58Z"
"http://numismatics.org/collection/1944.100.82790","Bronze Coin of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82790","1944.100.82790","","-57","-38","","Orodes II of Elymais","","","","","Greek","Arsacid Dynasty","","","","","Bronze","Ecbatana","Coin","","","","","S 47.35","Parthia","","","","","Kingdom of Elymais","","Bust l.","","bow case","","","12","15.0","1.71","","","2022-09-01T02:09:58Z"
"http://numismatics.org/collection/1944.100.82791","Silver Obol of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82791","1944.100.82791","","-57","-38","","Orodes II of Elymais","","","","Obol","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 48.15","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated l.","","","1","12.0","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82791.rev.width175.jpg","2022-09-01T02:09:58Z"
"http://numismatics.org/collection/1944.100.82792","Silver Obol of Orodes II of Elymais, Ecbatana, 57 BC - 38 BC. 1944.100.82792","1944.100.82792","","-57","-38","","Orodes II of Elymais","","","","Obol","Greek","Arsacid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","S 48.15","Parthia","","","","","Kingdom of Elymais","","Bust l.","","archer seated l.","","","1","11.0","0.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.82792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82792.rev.width175.jpg","2022-09-01T02:09:58Z"
