"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.12807","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12807","1944.100.12807","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.12807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12807.rev.width175.jpg","2024-05-12T01:58:20Z"
"http://numismatics.org/collection/1944.100.12808","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12808","1944.100.12808","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.12808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12808.rev.width175.jpg","2024-05-12T01:58:21Z"
"http://numismatics.org/collection/1944.100.12809","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12809","1944.100.12809","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.12809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12809.rev.width175.jpg","2024-05-12T01:58:22Z"
"http://numismatics.org/collection/1944.100.12810","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12810","1944.100.12810","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.12810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12810.rev.width175.jpg","2024-05-12T01:58:24Z"
"http://numismatics.org/collection/1944.100.12811","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12811","1944.100.12811","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.12811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12811.rev.width175.jpg","2024-05-12T01:58:25Z"
"http://numismatics.org/collection/1944.100.12812","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12812","1944.100.12812","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.12812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12812.rev.width175.jpg","2024-05-12T01:58:26Z"
"http://numismatics.org/collection/1944.100.12813","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12813","1944.100.12813","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.12813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12813.rev.width175.jpg","2024-05-12T01:58:27Z"
"http://numismatics.org/collection/1944.100.12814","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12814","1944.100.12814","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.12814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12814.rev.width175.jpg","2024-05-12T01:58:28Z"
"http://numismatics.org/collection/1944.100.12815","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12815","1944.100.12815","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.12815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12815.rev.width175.jpg","2024-05-12T01:58:29Z"
"http://numismatics.org/collection/1944.100.12816","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1944.100.12816","1944.100.12816","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.12816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12816.rev.width175.jpg","2024-05-12T01:58:30Z"
"http://numismatics.org/collection/1962.139.356","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.356","1962.139.356","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","","6.34","https://numismatics.org/collectionimages/19501999/1962/1962.139.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.356.rev.width175.jpg","2024-05-16T10:22:59Z"
"http://numismatics.org/collection/1962.139.357","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.357","1962.139.357","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","6.95","https://numismatics.org/collectionimages/19501999/1962/1962.139.357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.357.rev.width175.jpg","2024-05-16T10:23:00Z"
"http://numismatics.org/collection/1962.139.358","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.358","1962.139.358","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","7.18","https://numismatics.org/collectionimages/19501999/1962/1962.139.358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.358.rev.width175.jpg","2024-05-16T10:23:01Z"
"http://numismatics.org/collection/1962.139.359","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.359","1962.139.359","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","5.52","https://numismatics.org/collectionimages/19501999/1962/1962.139.359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.359.rev.width175.jpg","2024-05-16T10:23:02Z"
"http://numismatics.org/collection/1962.139.361","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.361","1962.139.361","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","4","","5.06","https://numismatics.org/collectionimages/19501999/1962/1962.139.361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.361.rev.width175.jpg","2024-05-16T10:23:05Z"
"http://numismatics.org/collection/1962.139.362","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.362","1962.139.362","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","","5.62","https://numismatics.org/collectionimages/19501999/1962/1962.139.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.362.rev.width175.jpg","2024-05-16T10:23:06Z"
"http://numismatics.org/collection/1962.139.363","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.363","1962.139.363","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.04","https://numismatics.org/collectionimages/19501999/1962/1962.139.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.363.rev.width175.jpg","2024-05-16T10:23:07Z"
"http://numismatics.org/collection/1962.139.364","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.364","1962.139.364","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.31","https://numismatics.org/collectionimages/19501999/1962/1962.139.364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.364.rev.width175.jpg","2024-05-16T10:23:08Z"
"http://numismatics.org/collection/1962.139.365","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.365","1962.139.365","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","11","","6.24","https://numismatics.org/collectionimages/19501999/1962/1962.139.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.365.rev.width175.jpg","2024-05-16T10:23:09Z"
"http://numismatics.org/collection/1962.139.366","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.366","1962.139.366","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.62","https://numismatics.org/collectionimages/19501999/1962/1962.139.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.366.rev.width175.jpg","2024-05-16T10:23:10Z"
"http://numismatics.org/collection/1962.139.367","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.367","1962.139.367","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","3","","6.43","https://numismatics.org/collectionimages/19501999/1962/1962.139.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.367.rev.width175.jpg","2024-05-16T10:23:11Z"
"http://numismatics.org/collection/1962.139.368","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.368","1962.139.368","http://numismatics.org/pella/id/price.322","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 322","IGCH 404","","Bellinger.92||Price 322","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","2","","6.78","https://numismatics.org/collectionimages/19501999/1962/1962.139.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.368.rev.width175.jpg","2024-05-16T10:23:12Z"
