"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7524","Bronze follis of Leo VI, Constantinople, 886 - 912. 0000.999.7524","0000.999.7524","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7525","Bronze follis of Constantine VII, Constantinople, 914 - 919. 0000.999.7525","0000.999.7525","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","6.21","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/0000.999.7526","Bronze follis of Constantine VII, Constantinople, 931 - 944. 0000.999.7526","0000.999.7526","","931","944","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 25a","","","","","","","+RWMAN'BASILEVSROM'","Bust fcg. wearing chlamys with tablion and heavy crown with cross. In r., labarum sceptre with trefoil ornament; in l., globus cruciger","+RWMA / N'ENThEWBA / SILEVSRW / MAIWN","Legend","","","6","","5.73","","","2022-08-30T03:10:07Z"
"http://numismatics.org/collection/1916.77.12","Silver follis, Cattaro, 1300 - 1500. 1916.77.12","1916.77.12","","1300","1500","","","","","","follis","Medieval","","","","","","Silver","","Coin","","","","","Corpus Nummorum Italicorum VI.Pl.XXVI","Albania","","","","","","SANT TRIFON","Saint standing w/ staff","CIVITAS CATARI","fortified brick arch","","","1","21.0","0.846","","","2022-08-30T04:38:49Z"
"http://numismatics.org/collection/1923.150.41","Bronze follis of Constantine VII, Constantinople, 914 - 919. 1923.150.41","1923.150.41","","914","919","","Constantine VII","","","","follis","Byzantine","Macedonian","","Constantine VII","","","Bronze","Constantinople","Coin","","","","","DOC 22","","","","","","","+CONSTANT'CEZOHB'","To l. bust of Constantine fcg. wearing loros and crown with cross; to r., bust of Zoe wearing chlamys and crown with pendilia and cross. Between them they hold patriarchal cross","+CONS / TANTINO / CEZOHBA' / SILISRO / MEON","Legend","","","6","","5.69","","","2022-08-30T06:22:05Z"
"http://numismatics.org/collection/1924.5.5","Bronze follis of Leo VI, Constantinople, 886 - 912. 1924.5.5","1924.5.5","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","8.0","","","2022-08-30T06:27:14Z"
"http://numismatics.org/collection/1930.128.124","Bronze follis of anonymous, Constantinople. 1930.128.124","1930.128.124","","","","","anonymous","","","","follis","Byzantine","","","","","","Bronze","Constantinople","Coin","","","","","DOC A2.22","","","","","","","","","","","","","","","","","","2022-08-30T06:55:16Z"
"http://numismatics.org/collection/0000.999.37589","Billon follis, Rhodes, 1250 - 1309. 0000.999.37589","0000.999.37589","","1250","1309","","","","","","follis","Medieval","","","","","","Billon","","Coin","","","","","S 9.10","Greece","","","","","","","figure, front, holding scepter","","cross, point in each quadrant","","","","19.0","1.03","","","2022-08-30T01:52:17Z"
"http://numismatics.org/collection/1944.100.16271","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16271","1944.100.16271","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","6.72","","","2022-08-31T03:07:06Z"
"http://numismatics.org/collection/1944.100.16272","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16272","1944.100.16272","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 6","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16272.rev.width175.jpg","2022-08-31T03:07:06Z"
"http://numismatics.org/collection/1944.100.16274","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16274","1944.100.16274","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 7a","","","","","","","","To l., seated bust of Leo fcg.; to r., shorter bust of Alexander fcg. Each wears loros and crown with cross; they hold between them labarum","+LEON / SALEXAN / DROSBASIL / ROMEON","Legend","","","4","","2.99","","","2022-08-31T03:07:07Z"
"http://numismatics.org/collection/1944.100.16275","Bronze follis of Leo VI, Constantinople, 886 - 912. 1944.100.16275","1944.100.16275","","886","912","","Leo VI","","","","follis","Byzantine","Macedonian","","Leo VI","","","Bronze","Constantinople","Coin","","","","","DOC 8","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","8.05","","","2022-08-31T03:07:07Z"
