"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.68868","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68868","1944.100.68868","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 1.523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","24.5","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.rev.width175.jpg","2023-03-17T06:59:57Z"
"http://numismatics.org/collection/1953.171.1590","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1590","1953.171.1590","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","26.5","11.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width175.jpg","2023-03-17T06:39:52Z"
"http://numismatics.org/collection/1953.171.1589","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1589","1953.171.1589","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","27.0","13.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width175.jpg","2023-03-17T06:39:53Z"
"http://numismatics.org/collection/1990.3.72","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1990.3.72","1990.3.72","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.51","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.rev.width175.jpg","2023-03-17T06:00:33Z"
"http://numismatics.org/collection/1944.100.68861","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1944.100.68861","1944.100.68861","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 157","","","Kraay I||RIC I (second edition) Augustus 157||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width175.jpg","2023-03-17T06:32:26Z"
"http://numismatics.org/collection/1953.171.1586","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1586","1953.171.1586","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","26.0","12.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width175.jpg","2023-03-17T06:16:48Z"
"http://numismatics.org/collection/1974.95.267","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1974.95.267","1974.95.267","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.83","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.rev.width175.jpg","2023-03-17T08:31:30Z"
"http://numismatics.org/collection/1953.171.1596","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1596","1953.171.1596","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","27.0","15.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width175.jpg","2023-03-17T08:16:58Z"
"http://numismatics.org/collection/1996.104.21","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1996.104.21","1996.104.21","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.24","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.rev.width175.jpg","2023-03-17T08:15:30Z"
"http://numismatics.org/collection/1953.171.1597","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1597","1953.171.1597","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","Augustus","","","","","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","Nemausus","","","","Gallia","RIC I (second edition) Augustus 155","","","Kraay I||RIC I (second edition) Augustus 155||RPC 523","","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.33","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width175.jpg","2023-03-17T06:26:17Z"
