"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23416","Cupronickel penny of George V, British West Africa, 1907. 0000.999.23416","0000.999.23416","","1907","1907","George V","","","","","","","penny","Modern","Coin","","","","","Cupronickel","","","","","British West Africa","","","","KM British West Africa.2","","","","","","","","","","","","","","","31.0","9.423","","","2022-08-29T08:52:18Z"
"http://numismatics.org/collection/1918.102.10","Silver shilling of George V, British West Africa, 1916. 1918.102.10","1918.102.10","","1916","1916","George V","","","","","","","shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.642","","","2022-08-30T05:40:38Z"
"http://numismatics.org/collection/1918.102.11","Silver shilling of George V, British West Africa, 1917. 1918.102.11","1918.102.11","","1917","1917","George V","","","","","","","shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.12","","","","","","","","","","","","","","","24.0","5.632","","","2022-08-30T05:40:38Z"
"http://numismatics.org/collection/1918.102.12","Silver 2 shilling of George V, British West Africa, 1916. 1918.102.12","1918.102.12","","1916","1916","George V","","","","","","","2 shilling","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.13","","","","","","","","","","","","","","","28.0","11.331","","","2022-08-30T05:40:39Z"
"http://numismatics.org/collection/1918.102.9","Silver 6 penny of George V, British West Africa, 1916. 1918.102.9","1918.102.9","","1916","1916","George V","","","","","","","6 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.823","","","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1913.104.29","Cupronickel 1/10 penny of Edward VII, British West Africa, 1912. 1913.104.29","1913.104.29","","1912","1912","Edward VII","","","","","","","1/10 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.7","","","","","","","","","","","","","","","20.0","1.925","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.30","Cupronickel 1/2 penny of George V, British West Africa, 1911. 1913.104.30","1913.104.30","","1911","1911","George V","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.5","","","","","","","","","","","","","","","25.0","5.62","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.31","Cupronickel 1/2 penny of George V, British West Africa, 1913. 1913.104.31","1913.104.31","","1913","1913","George V","","","","","","","1/2 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.8","","","","","","","","","","","","","","","25.0","5.579","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.32","Cupronickel penny of George V, British West Africa, 1913. 1913.104.32","1913.104.32","","1913","1913","George V","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","British West Africa","","","","KM British West Africa.9","","","","","","","","","","","","","","","31.0","9.341","","","2022-08-30T04:22:44Z"
"http://numismatics.org/collection/1913.104.33","Silver 3 penny of George V, British West Africa, 1913. 1913.104.33","1913.104.33","","1913","1913","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.10","","","","","","","","","","","","","","","16.0","1.419","","","2022-08-30T04:22:44Z"
