"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.33865","Stone Seal/Gem. 0000.999.33865","0000.999.33865","","","","","","","","Salus","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","239","","","","","","","","Salus stdg l. with l. foot on shield, holding snake by neck in r. over small cornucopiae held in l.","","","","","","","2.126","","","2022-08-30T01:41:12Z"
"http://numismatics.org/collection/1937.158.239","Silver Coin, Rome, 49 BC 1937.158.239","1937.158.239","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.rev.width175.jpg","2022-08-30T08:12:22Z"
"http://numismatics.org/collection/1937.158.240","Silver Coin, Rome, 49 BC. 1937.158.240","1937.158.240","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","Roman Republic","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.rev.width175.jpg","2022-08-30T08:12:23Z"
"http://numismatics.org/collection/1941.131.269","Silver Coin, Rome, 49 BC 1941.131.269","1941.131.269","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","RRC 442/1a","","Salus","Denarius","Roman","","","Mn. Acilius","","Struck","Silver","Rome","Coin","","","","","RRC 442/1a||S 922","","","","","","","SALVTIS (upwards)","Laureate head of Salus, right. Border of dots.","M͡N·ACILIVS III·VIR·VALET͡V","Valetudo standing left, resting left arm on column and holding snake in right hand. Border of dots.","","","4","","3.96","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.269.rev.width175.jpg","2022-08-31T02:08:18Z"
"http://numismatics.org/collection/1944.100.802","Silver Coin, Rome, 91 BC 1944.100.802","1944.100.802","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","1","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.802.rev.width175.jpg","2022-09-01T02:01:12Z"
"http://numismatics.org/collection/1944.100.803","Silver Coin, Rome, 91 BC. 1944.100.803","1944.100.803","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","10","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.803.rev.width175.jpg","2022-09-01T02:01:33Z"
"http://numismatics.org/collection/1944.100.804","Silver Coin, Rome, 91 BC. 1944.100.804","1944.100.804","http://numismatics.org/crro/id/rrc-337.2c","-91","-91","","","RRC 337/2c","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2c||S 645","","","","","","Roman Republic","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.804.rev.width175.jpg","2022-09-01T02:01:56Z"
"http://numismatics.org/collection/1944.100.805","Silver Coin, Rome, 91 BC 1944.100.805","1944.100.805","http://numismatics.org/crro/id/rrc-337.2f","-91","-91","","","RRC 337/2f","","Salus||Victory","Denarius","Roman","","","D. Iunius Silanus","","Struck","Silver","Rome","Coin","","","","","RRC 337/2f||S 645c","","","","","","Roman Republic","SALVS","Head of Salus, right. Torque as border.","","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.805.rev.width175.jpg","2022-09-01T02:02:22Z"
"http://numismatics.org/collection/1944.100.66823","Bronze As of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66823","1944.100.66823","","37","41","","Caligula","","","Salus","As","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 185","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","11","25.0","10.03","","","2022-08-31T08:45:36Z"
"http://numismatics.org/collection/1944.100.66824","Bronze As of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66824","1944.100.66824","","37","41","","Caligula","","","Salus","As","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 185","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","10","29.0","12.75","","","2022-08-31T08:45:36Z"
