"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25299","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 0000.999.25299","0000.999.25299","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2744||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","34.4","25.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.25299.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25299.rev.width175.jpg","2023-03-08T10:38:10Z"
"http://numismatics.org/collection/1944.100.60404","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60404","1944.100.60404","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2744||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤ...","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","32.7","22.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.60404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60404.rev.width175.jpg","2023-03-08T10:38:29Z"
"http://numismatics.org/collection/1944.100.60405","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60405","1944.100.60405","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","...ΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒ...","Bust laureate, draped, cuirassed, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","35.3","26.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.60405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60405.rev.width175.jpg","2023-03-08T10:35:53Z"
"http://numismatics.org/collection/1944.100.60408","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60408","1944.100.60408","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ...","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","33.8","24.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.60408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60408.rev.width175.jpg","2023-03-08T10:37:25Z"
"http://numismatics.org/collection/1934.21.70","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1934.21.70","1934.21.70","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2744||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΙΝΟC CΕΒΕΥC","Bust laureate, draped, cuirassed, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","34.3","26.07","https://numismatics.org/collectionimages/19001949/1934/1934.21.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.70.rev.width175.jpg","2023-03-08T10:37:29Z"
"http://numismatics.org/collection/1944.100.60403","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60403","1944.100.60403","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2744||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","32.9","21.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.60403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60403.rev.width175.jpg","2023-03-08T10:37:37Z"
"http://numismatics.org/collection/1944.100.60406","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60406","1944.100.60406","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","..ΑΔΡ ...","Bust laureate, draped, cuirassed, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","35.8","25.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.60406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60406.rev.width175.jpg","2023-03-08T10:34:43Z"
"http://numismatics.org/collection/1944.100.60409","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60409","1944.100.60409","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CΕΒΕΥC","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","33.3","21.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.60409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60409.rev.width175.jpg","2023-03-08T10:34:48Z"
"http://numismatics.org/collection/1944.100.60410","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60410","1944.100.60410","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","34.2","23.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.60410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60410.rev.width175.jpg","2023-03-08T10:34:49Z"
"http://numismatics.org/collection/1944.100.60407","Bronze Drachm of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1944.100.60407","1944.100.60407","","9","9","","Antoninus Pius","","","Nilus","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D 2745||M 1867","Egypt","","","","","","ΑΥΤΚΤΑΙΛΑΔΡ ΑΝΤωΝΕΙΝΟC CEBEYC","Head laureate, r.","L ΕΝΑΤΟΥ","Nilus reclining l.","","","12","33.1","25.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.60407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60407.rev.width175.jpg","2023-03-08T10:35:03Z"
