"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32366","Copper 6400 real of Joseph I, Rio de Janeiro (Brazil), 1767. 0000.999.32366","0000.999.32366","","1767","1767","Joseph I","","","","Brazil--Colonial--Braganza","","","6400 real","Latin American","F","","","","Electrotype","Copper","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.65.obverse.electrotype","","","","","","","","JOSEPHUS.I.D.G.PORT.ET.ALG.REX.","Head of King Joseph looking right above 1771","","","","","","31.0","1.033","","","2022-08-30T01:36:51Z"
"http://numismatics.org/collection/0000.999.32370","Gold 6400 real of Maria I and Peter III, Rio de Janeiro (Brazil), 1779. 0000.999.32370","0000.999.32370","","1779","1779","Maria I and Peter III","","","","Brazil--Colonial--Braganza","","","6400 real","Latin American","Coin","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.76","","","","","","","","MARIA.I.ET.PETRVS.III.D.G.PORT.ET.ALG.REGES.","Head of Queen Maria I overlapping head of King Peter III facing right","","Crowned arms of Portugal","","","12","32.0","14.339","https://numismatics.org/collectionimages/00001899/0000/0000.999.32370.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32370.rev.width175.jpg","2022-08-30T01:36:52Z"
"http://numismatics.org/collection/0000.999.32375","Bronze 10 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1814. 0000.999.32375","0000.999.32375","","1814","1814","John VI (Prince Reg.)","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.P.ET.BRASILAE.P.REGENS.","Crown above X above 1814","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of Portugese globe emblem","","","","","3.869","","","2022-08-30T01:36:53Z"
"http://numismatics.org/collection/0000.999.32376","Bronze 10 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1815. 0000.999.32376","0000.999.32376","","1815","1815","John VI (Prince Reg.)","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.P.ET.BRASILAE.P.REGENS.","Crown above X above 1815","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of Portugese globe emblem","","","","","4.876","","","2022-08-30T01:36:53Z"
"http://numismatics.org/collection/0000.999.32378","Bronze 40 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1816. 0000.999.32378","0000.999.32378","","1816","1816","John VI (Prince Reg.)","","","","Brazil--Colonial","","","40 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.ET.BRAS.P.REGENS.","Crown above XL above 1816","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of Portugese globe emblem","","","","","13.705","","","2022-08-30T01:36:53Z"
"http://numismatics.org/collection/0000.999.32381","Bronze 80 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1818. 0000.999.32381","0000.999.32381","","1818","1818","John VI (Prince Reg.)","","","","Brazil--Colonial","","","80 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.ET.BRAS.P.REGENS.","Crown above LXXX above 1818","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","R at center of Portugese globe emblem","","","","","15.151","","","2022-08-30T01:36:54Z"
"http://numismatics.org/collection/0000.999.32384","Silver 960 real of John VI (Prince Reg.), Rio de Janeiro (Brazil), 1816. 0000.999.32384","0000.999.32384","","1816","1816","John VI (Prince Reg.)","","","","Brazil--Colonial","","","960 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.D.G.PORT.P.REGENS.ET.BRAS.D","1816 and 960 beside crowned arms of Portugal","SUBQ.SIGN.NATA.STAB.","Portugese globe superimposed on cross","","","","","26.568","","","2022-08-30T01:36:54Z"
"http://numismatics.org/collection/0000.999.32396","Silver 640 real of Joseph I, Rio de Janeiro (Brazil), 1809. 0000.999.32396","0000.999.32396","","1809","1809","Joseph I","","","","Brazil--Colonial","","","640 real","Latin American","Coin","","","","","Silver","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","","Crown above 1756 beside 600","SVBQ.SIGN.NATA.STAB.","Portugese globe emblem superimposed on cross","","","","","17.106","","","2022-08-30T01:36:56Z"
"http://numismatics.org/collection/0000.999.32398","Bronze 10 real of John VI, Rio de Janeiro (Brazil), 1819. 0000.999.32398","0000.999.32398","","1819","1819","John VI","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above X above 1819 above R","PECVNIA.TOTUM.CIRCUMIT.ORBEM..","Crowned arms of Portugal superimposed on globe emblem","","","","","4.178","","","2022-08-30T01:36:56Z"
"http://numismatics.org/collection/0000.999.32399","Bronze 10 real of John VI, Rio de Janeiro (Brazil), 1821. 0000.999.32399","0000.999.32399","","1821","1821","John VI","","","","Brazil--Colonial","","","10 real","Latin American","Coin","","","","","Bronze","Rio de Janeiro (Brazil)","","","","Brazil","","","","","","","","","","","","JOANNES.VI.D.G.PORT.BRAS.ET.ALG.REX.","Crown above X above 1821 above R","PECUNIA.TOTUM.CIRCUMIT.ORBEM.","Crowned arms of Portugal superimposed on globe emblem","","","","","4.035","","","2022-08-30T01:36:57Z"
