"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.26.6","Bronze Medal of Igor I of Kiev, Russia. 2013.26.6","2013.26.6","","","","Jaeger, Johann Caspar||Yudin, Samoila Yudich","","","","","","Medals and Decorations","","","","","","","","Medal","","","Russia","Igor I of Kiev","Diakov.1709(R1)||Smirnov.104","","","","","","","ВЕЛИКОЙ КНЯЗЬ ИГОРЬ СЪВЕРНОИ И ЮЖНОИ РОССЇИ","Helmeted and armored half length bust of Oleg to r.; wearing sjield om r. arm.","НЕИСПРАВНЫХЪ ИСПРАВИТЪ/ in exergue, ИГОРЬ ИДЕТЪ ВЪ ЛОДЇЯХЪ/ КО ЦАРЮ ГРАДУ ВЪ/ 941 ГОДУ.","Russian fleet to r. approaches Tsargrad.","","","12","78.0","194.314","https://numismatics.org/collectionimages/20002049/2013/2013.26.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.26.6.rev.width175.jpg","2024-02-14T12:15:43Z"
"http://numismatics.org/collection/0000.999.53463","Bronze Medal of Peter II of Russia, Saint Petersburg, 1772–1796. 0000.999.53463","0000.999.53463","","1772","1796","Schultz, Anton||Jaeger, Johann Caspar||EM","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Peter II of Russia","Diakov.66.3||Smirnov.215a","","","","","","","[In Russian] PETER II EMPEROR AND ABSOLUTE MONARCH OF ALL RUSSIA","Bust of Peter II, laureated and cuirassed","In Russian] FROM YOU. WITH YOU. AND TO YOUR GLORY/in ex: CROWNED. IN MOSCOW. 25./.FEBRUARY./1728","Imperial crown, orb, and scetpre on pedestal at center with radiant triangle with god's name in Hebrew script","","","12","62.0","93.07","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53488","Bronze Medal of Catherine II of Russia, Saint Petersburg, 1770–1770. 0000.999.53488","0000.999.53488","","1770","1770","Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.150.1||Forrer Vol 3 p.37||Smirnov.263","","","","","","","CATHERINE . II .","Half-length portrait of Catherine, laureated and dressed in bejeweled court gown, l.","[In Russian] AUDACITY UNLIKE ANY OTHER/ in ex: 20 JANUARY/ 1770","Scene depicting massive crowds observing transfer of rock base for the monument of Peter the Great from Italy to St. Petersburg","","","12","65.0","107.8","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53490","Bronze Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53490","0000.999.53490","","","","Jaeger, Johann Caspar||Ivanov, Timofei","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.196.4||L.Forrer Vol.3 p. 37||Smirnov.294.b","","","","","","","[In Russian]: BY THE GRACE OF GOD CATHERINE II EMPRESS AND ALL-RUSSIAN AUTOCRAT","Shoulder-length portrait of Catherine II, crowned, laureated, and armored, r.","[In Russian,on banderole]: THE RESULT OF PEACE/in ex: ANNEXED TO THE RUSSIAN/EMPIRE WITHOUT BLOODSHED/APRIL8/1783","Maps of Kuban' and Crimean steppe and peninsula with Asof and Black sea","","","12","65.0","97.01","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53494","Bronze Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53494","0000.999.53494","","","","Ivanov, Timofei||Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","","Catherine II of Russia","Diakov.130.2||L. Forrer Vol 3. p37||Smirnov.255","","","","","","","CATHERINE II","Shoulder-length portrait of Catherine, laureated and dressed in bejeweled court gown, l.","[In Russian]: THUS BECOME MATURE/in ex: FOR EXCELLENCE","Vineyard with radiant sun above, r.","","","12","54.0","70.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.53494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53494.rev.width175.jpg","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.53502","Silver Medal of Catherine II of Russia, Saint Petersburg. 0000.999.53502","0000.999.53502","","","","Gass, Johann Balthasar||Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Silver","","Medal","","","","Catherine II of Russia","Diakov.176.1||Smirnov.282.(b)","","","","","","","[In Russian] BY THE GRACE OF GOD CATHERINE.II.EMPRESS AND ALL-RUSSIAN AUTOCRAT","Bust of Catherine II, crowned, to r.","[In Russian] HEAVENLY GIFT/in ex: GRAND DUKE ALEXANDER/PAVLOVICH WAS BORN/DECEMBER 12/1777","Empress holding an infant, stg. in front of burning altar; beneath, oval shield with imperial eagle","","","12","64.0","102.77","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/0000.999.75882","Mixed Medal of Joseph II, Holy Roman Emperor, Russia. 0000.999.75882","0000.999.75882","","","","Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Mixed","","Medal","","","","Joseph II, Holy Roman Emperor","Smirnov.288","","","","","","","[In Russian]: COUNT FALKEN-STEIN","Nude bust of Joseph II, facing r.","[In Russian]: IN THE YEAR 1780/JULY/1ST","","","","","60.0","78.94","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1953.136.29","Bronze Medal of Vasily I of Moscow, Russia. 1953.136.29","1953.136.29","","","","Jaeger, Johann Caspar","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","","","Russia","Vasily I of Moscow","","","","","","","","Belikii knyaz Vasili I I.G.I.","","","","","","12","39.0","","","","2024-02-14T11:28:49Z"
"http://numismatics.org/collection/1933.64.87","Mixed Medal of Rumyantsev, Count Pyotr Aleksandrovich, Saint Petersburg. 1933.64.87","1933.64.87","","","","Jaeger, Johann Caspar||Bobrovshchikov, Pud","","","","","","Medals and Decorations","","","","","Cast","Mixed","","Medal","","","","Rumyantsev, Count Pyotr Aleksandrovich","Diakov.166.2||L. Forrer Vol. III p.52., Russian Archeographic Commision Vol 5 pl#7||Smirnov.276","","","","","","","[In Russian] COUNT PYOTR ALEKSANDROVICH RUMYANTSOV . GENERAL FIELDMARSHALL","Armored hald-length portrait of Rumyantsev facing r.","[In Russian] TO THE VICTOR AND PACIFICATOR /in ex: JULY 10 1774","Roman warrior with laurel branch in l. hand and spear in r. hand; behind, war trophies at r.","","","12","92.0","","","","2024-01-31T11:32:47Z"
"http://numismatics.org/collection/1986.21.2","Bronze Medal of Igor of Kiev, Saint Petersburg, 1700–1800. 1986.21.2","1986.21.2","","1700","1800","Jaeger, Johann Caspar||Yudin, Samoila Yudich","","","","","","Medals and Decorations","","","","","","Bronze","","Medal","Saint Petersburg","","Russia","Igor I of Kiev","","","","","","","","[In Russian] GRAND DUKE IGOR OF NORTHERN AND SOUTHERN RUSSIA","Armored half-length portrait of Igor, in plumed helmet and shield in r. hand, facing r.","[In Russian, on banderole] IMPROVE THE CORRUPTED/in ex: IGOR'S FLEET ADVANCES/TO CZARGRAD IN/941","Sailing galleys with distant view of Constantinople in background, at r.","","","","78.0","","","","2024-02-14T11:59:07Z"
